"Event ID","Event Name","Started At","Ended At"
"280-2147484604-20190113","OC Festival Speed ACS 13-Jan-2019","2019-01-13 15:53:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","13-Jan-2019","1073750778","Advanced1","Practice","2019-01-13 15:53:00 UTC","2019-01-13 17:28:30 UTC","PROVISIONAL","12","https://racehero.io/events/oc-festival-speed-acs-13-jan-2019/results/1073750778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"4570203","1","1","??","","3","3","","","","0","5","4783.434","5","104.891","96.1","10.536","14.0","0"
"4570203","2","2","??","","1","1","","","1.022","11:38.088","8","5481.522","4","105.913","95.172","14.711","22.4","0"
"Jeff Bellitti","3","3","1","","7","","","","1.751","13:23.056","11","5586.49","4","106.642","94.522","19.848","30.8","0","A"
"Karim Tarazi","4","4","1001","","4","","","","2.177","13:23.891","11","5587.325","8","107.068","94.146","19.845","30.8","0","A"
"- 4376661 -","5","5","-??-","","8","","","","2.960","10:37.277","9","5420.711","3","107.851","93.462","16.736","25.2","0"
"4638823","6","6","??","","2","2","","","3.165","13:40.591","12","5604.025","12","108.056","93.285","21.584","33.6","0"
"Rick Ssull","7","7","2005","","9","","","","4.972","14:16.055","10","5639.489","7","109.863","91.751","17.874","28.0","0"
"Titus Huynh","8","8","2008","","11","","","","5.231","13:29.604","8","5593.038","8","110.122","91.535","14.418","22.4","0"
"Dale Hall","9","9","2004","","12","","","","7.077","13:19.322","6","5582.756","6","111.968","90.026","10.833","16.8","0"
"- 48508 -","10","10","-??-","","10","","","","8.876","1:44.565","3","4887.999","2","113.767","88.602","6.187","8.4","0"
"Jommie Hishmeh","11","11","5","","6","","","","9.082","5:01.86","6","5085.294","4","113.973","88.442","11.893","16.8","0"
"Albert Vinis","12","12","2007","","13","","","","13.515","14:26.95","1","5650.384","1","118.406","85.131","1.784","2.8","0"
"5396811","13","13","??","","5","","","","15.379","5:17.603","6","5101.037","3","120.27","83.811","11.856","16.8","0"
