"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Briggs 206 Sportsman 260","1073741871","Heat 1","Race","2023-07-16 12:04:00 UTC","2023-07-16 12:12:42 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Rader","1","1","10","Briggs 206 Sportsman","1","1","","","","0","7","398.971","6","56.562","39.779","39.477","4.375","0"
"Aiden Cote","2","2","17","Briggs 206 Sportsman","2","2","0.122","","0.122","0.122","7","399.093","6","56.415","39.883","39.464","4.375","0"
"Nico Robertstad","3","3","111","Briggs 206 Sportsman","4","3","3.441","","3.563","3.563","7","402.534","5","56.681","39.696","39.127","4.375","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","6","5","0.345","","3.908","3.908","7","402.879","7","56.339","39.937","39.094","4.375","0"
"Callahan Meyers","5","5","70","Briggs 206 Sportsman","9","8","0.753","","4.661","4.661","7","403.632","5","56.479","39.838","39.021","4.375","0"
"Audrina Rowe","6","6","81","Briggs 206 Sportsman","8","7","3.092","","7.753","7.753","7","406.724","5","56.371","39.914","38.724","4.375","0"
"Mason Oehm","7","7","48","Briggs 206 Sportsman","5","4","0.900","","8.653","8.653","7","407.624","7","57.178","39.351","38.639","4.375","0"
"Daniel Draganov","8","8","151","Briggs 206 Sportsman","10","9","0.602","","9.255","9.255","7","408.226","7","55.488","40.549","38.582","4.375","0"
"Aria Rader","9","9","11","Briggs 206 Sportsman","11","10","6.774","","16.029","16.029","7","415.0","7","57.3","39.267","37.952","4.375","0"
"","10","1","45","","3","1","4.138","","20.167","0","7","419.138","6","58.309","38.588","37.577","4.375","0"
"Violet March","11","10","23","Briggs 206 Sportsman","7","6","21.144","","41.311","41.311","7","440.282","3","60.662","37.091","35.773","4.375","0"
"Neil Maloney","12","11","47","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Easton Bray,","13","12","000","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
