"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","IAME 100 Junior 320/Expert Varies","1073741869","Feature","Race","2023-07-16 14:02:00 UTC","2023-07-16 14:10:38 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-7-2023/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","1","1","","","","0","9","449.332","7","49.087","45.837","45.067","5.625","0"
"Brady Schad","2","2","865","IAME 100 Junior","5","5","1.747","","1.747","1.747","9","451.079","9","48.926","45.988","44.892","5.625","0"
"Clayton Slipher","3","3","810","IAME 100 Junior","2","2","1.066","","2.813","2.813","9","452.145","8","49.184","45.747","44.787","5.625","0"
"Brayden Zirves","4","4","809","IAME 100 Junior","4","4","0.469","","3.282","3.282","9","452.614","7","49.296","45.643","44.74","5.625","0"
"Brandon Sieracki","5","5","19","IAME 100 Junior","3","3","0.253","","3.535","3.535","9","452.867","8","49.272","45.665","44.715","5.625","0"
"Blake Pietenpol","6","6","88","IAME 100 Junior","8","8","1.934","","5.469","5.469","9","454.801","9","49.531","45.426","44.525","5.625","0"
"Charles Ropke","7","7","12","IAME 100 Junior","7","7","0.427","","5.896","5.896","9","455.228","9","49.485","45.468","44.483","5.625","0"
"Chaz Varriale","8","8","35","IAME 100 Junior","12","12","0.304","","6.200","6.2","9","455.532","9","49.434","45.515","44.454","5.625","0"
"Jocelyn Schlenker","9","9","829","IAME 100 Junior","6","6","1.895","","8.095","8.095","9","457.427","8","49.806","45.175","44.269","5.625","0"
"Logan Wackerlin","10","10","28","IAME 100 Junior","10","10","1.421","","9.516","9.516","9","458.848","8","49.805","45.176","44.132","5.625","0"
"Chloe Mack","11","11","821","IAME 100 Junior","11","11","2.229","","11.745","11.745","9","461.077","9","49.923","45.069","43.919","5.625","0"
"Nolan Wagner","12","12","929","IAME 100 Junior","9","9","0.487","","12.232","12.232","9","461.564","8","49.956","45.04","43.873","5.625","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","13","13","5.464","","17.696","17.696","9","467.028","9","50.819","44.275","43.359","5.625","0"
"Thomas Poprawski","14","14","64","IAME 100 Junior","14","14","0.195","","17.891","17.891","9","467.223","8","50.837","44.259","43.341","5.625","0"
"Cory Mcandrews","15","15","2","IAME 100 Junior","16","16","10.277","","28.168","28.168","9","477.5","8","51.847","43.397","42.408","5.625","0"
"Jack Fieber","16","16","881","IAME 100 Junior","15","15","0.427","","28.595","28.595","9","477.927","9","51.56","43.638","42.37","5.625","0"
"Nikita Gandrabur","17","17","835","IAME 100 Junior","17","17","0.357","","28.952","28.952","9","478.284","9","52.133","43.159","42.339","5.625","0"
"Nick Parkin","18","1","14","Yamaha Senior","17","1","4.749","","33.701","0","9","483.033","6","52.217","43.089","41.923","5.625","0"
"James Pettke","19","2","007","Yamaha Senior","18","2","6.408","","40.109","6.408","9","489.441","7","52.701","42.694","41.374","5.625","0"
"Josh Schneider","20","3","27","Yamaha Senior","19","3","5 Laps","","DNF","5 Laps","4","231.022","4","54.137","41.561","38.957","2.5","0"
