"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TaG Masters Varies","1073741893","Feature","Race","2023-07-16 14:14:00 UTC","2023-07-16 14:27:01 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-7-2023/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Coello","1","1","481","TaG Masters","1","1","","","","0","14","690.77","13","48.762","46.142","45.601","8.75","0"
"Jamie Sieracki","2","2","19","TaG Masters","2","2","2.928","","2.928","2.928","14","693.698","12","49.022","45.898","45.409","8.75","0"
"Wes Steege","3","3","95","TaG Masters","3","3","2.498","","5.426","5.426","14","696.196","8","49.251","45.684","45.246","8.75","0"
"Blake Wankowski","4","4","15","TaG Masters","4","4","5.363","","10.789","10.789","14","701.559","8","49.52","45.436","44.9","8.75","0"
"Kevin Kullman","5","5","442","TaG Masters","5","5","0.085","","10.874","10.874","14","701.644","8","49.46","45.491","44.895","8.75","0"
"Roman Padans","6","6","09","TaG Masters","7","7","0.406","","11.280","11.28","14","702.05","13","49.427","45.522","44.869","8.75","0"
"Bill Vorpagel","7","7","402","TaG Masters","8","8","0.071","","11.351","11.351","14","702.121","13","49.004","45.915","44.864","8.75","0"
"Cristian Vomir","8","8","483","TaG Masters","13","13","5.370","","16.721","16.721","14","707.491","9","49.782","45.197","44.524","8.75","0"
"Ryan Dow","9","9","29","TaG Masters","10","10","0.235","","16.956","16.956","14","707.726","7","49.832","45.152","44.509","8.75","0"
"Dan Corcoran","10","10","9","TaG Masters","21","21","0.249","","17.205","17.205","14","707.975","5","49.445","45.505","44.493","8.75","0"
"Brian Janty","11","11","55","TaG Masters","9","9","0.436","","17.641","17.641","14","708.411","14","49.607","45.357","44.466","8.75","0"
"Frank Guiffre","12","12","48","TaG Masters","11","11","2.859","","20.500","20.5","14","711.27","9","49.959","45.037","44.287","8.75","0"
"Antonio Crivello","13","13","11","TaG Masters","15","15","2.788","","23.288","23.288","14","714.058","12","50.03","44.973","44.114","8.75","0"
"Rob Keelan","14","14","17","TaG Masters","23","23","0.422","","23.710","23.71","14","714.48","11","49.824","45.159","44.088","8.75","0"
"Ryan Hamann","15","15","8","TaG Masters","12","12","3.681","","27.391","27.391","14","718.161","11","49.925","45.068","43.862","8.75","0"
"Tim Anderson","16","16","4","TaG Masters","18","18","2.609","","30.000","30","14","720.77","11","50.163","44.854","43.703","8.75","0"
"Bob Ropke","17","17","91","TaG Masters","16","16","1.912","","31.912","31.912","14","722.682","11","50.595","44.471","43.588","8.75","0"
"Justin Lapine","18","18","24","TaG Masters","17","17","0.624","","32.536","32.536","14","723.306","12","50.433","44.614","43.55","8.75","0"
"Wally Lehnhoff","19","19","77","TaG Masters","20","20","3.288","","35.824","35.824","14","726.594","5","50.517","44.539","43.353","8.75","0"
"Nicholas Rogutich","20","20","13","TaG Masters","14","14","1.251","","37.075","37.075","14","727.845","11","50.417","44.628","43.278","8.75","0"
"Raymond Crivello","21","21","77","TaG Masters","19","19","11.954","","49.029","49.029","14","739.799","4","51.701","43.519","42.579","8.75","0"
"Adam Purcell","22","22","206","TaG Masters","22","22","1 Lap","","1 Lap","24.883","13","715.653","6","52.929","42.51","40.872","8.125","0"
"Corey Domenick","23","23","422","TaG Masters","6","6","6 Laps","","DNF","7 Laps","7","357.096","3","50.019","44.983","44.106","4.375","0"
"Greg Jones","24","24","44","TaG Masters","24","24","7 Laps","","DNF","14 Laps","0","4.157","0","0.0","0.0","0.0","0.0","0"
