"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Briggs 206 Senior Medium 360","1073741887","Heat 1","Race","2023-07-16 12:12:00 UTC","2023-07-16 12:19:50 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","723","Briggs 206 Senior Medium","1","1","","","","0","7","400.276","5","56.833","39.59","39.348","4.375","0"
"Brenden Thurnbauer","2","2","64","Briggs 206 Senior Medium","2","2","2.948","","2.948","2.948","7","403.224","3","56.952","39.507","39.06","4.375","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","7","7","0.088","","3.036","3.036","7","403.312","5","56.708","39.677","39.052","4.375","0"
"Kooper Heintz","4","4","57","Briggs 206 Senior Medium","3","3","0.519","","3.555","3.555","7","403.831","6","56.797","39.615","39.001","4.375","0"
"Vincent Fritz","5","5","230","Briggs 206 Senior Medium","11","11","2.431","","5.986","5.986","7","406.262","7","56.772","39.632","38.768","4.375","0"
"Cayden Carlson","6","6","17","Briggs 206 Senior Medium","24","24","0.444","","6.430","6.43","7","406.706","3","56.666","39.706","38.726","4.375","0"
"Gilbert Johnson","7","7","27","Briggs 206 Senior Medium","23","23","0.805","","7.235","7.235","7","407.511","5","56.19","40.043","38.649","4.375","0"
"Tyler Zoch","8","8","95","Briggs 206 Senior Medium","5","5","1.813","","9.048","9.048","7","409.324","3","57.757","38.956","38.478","4.375","0"
"Nagisa Yoshikawa","9","9","98","Briggs 206 Senior Medium","21","21","0.183","","9.231","9.231","7","409.507","6","56.629","39.732","38.461","4.375","0"
"Ty Sliga","10","10","54","Briggs 206 Senior Medium","13","13","0.132","","9.363","9.363","7","409.639","3","57.593","39.067","38.448","4.375","0"
"Tanner De Master","11","11","199","Briggs 206 Senior Medium","19","19","1.604","","10.967","10.967","7","411.243","7","56.72","39.669","38.299","4.375","0"
"Anton Faizov","12","12","42","Briggs 206 Senior Medium","22","22","1.177","","12.144","12.144","7","412.42","7","57.509","39.124","38.189","4.375","0"
"Caleb Patrie","13","13","216","Briggs 206 Senior Medium","14","14","1.129","","13.273","13.273","7","413.549","7","57.0","39.474","38.085","4.375","0"
"Danica Jones","14","14","101","Briggs 206 Senior Medium","15","15","0.324","","13.597","13.597","7","413.873","7","56.964","39.499","38.055","4.375","0"
"TJ Pietkivitch","15","15","53","Briggs 206 Senior Medium","18","18","1.418","","15.015","15.015","7","415.291","7","57.077","39.42","37.925","4.375","0"
"Anthony Purcell","16","16","97","Briggs 206 Senior Medium","8","8","0.936","","15.951","15.951","7","416.227","7","58.0","38.793","37.84","4.375","0"
"Ricky Johnson","17","17","111","Briggs 206 Senior Medium","6","6","2.012","","17.963","17.963","7","418.239","2","58.194","38.664","37.658","4.375","0"
"Logan Ebel","18","18","21","Briggs 206 Senior Medium","12","12","0.918","","18.881","18.881","7","419.157","6","58.647","38.365","37.575","4.375","0"
"Kevin Zupan","19","19","89","Briggs 206 Senior Medium","20","20","1.419","","20.300","20.3","7","420.576","6","58.538","38.437","37.449","4.375","0"
"Jacob Wach","20","1","224","","9","1","1.176","","21.476","0","7","421.752","7","57.634","39.039","37.344","4.375","0"
"Lexi Goetz","21","20","26","Briggs 206 Senior Medium","17","17","2.859","","24.335","24.335","7","424.611","5","58.809","38.259","37.093","4.375","0"
"Ignas Dauksys","22","21","79","Briggs 206 Senior Medium","16","16","0.436","","24.771","24.771","7","425.047","3","58.86","38.226","37.055","4.375","0"
"Austin Schonhoff","23","22","59","Briggs 206 Senior Medium","4","4","4.847","","29.618","29.618","7","429.894","5","57.557","39.092","36.637","4.375","0"
"Cody Lipstreuer","24","2","96","","25","2","1.831","","31.449","9.973","7","431.725","2","59.559","37.778","36.482","4.375","0"
"Trinity Uttech","25","23","7","Briggs 206 Senior Medium","9","9","2 Laps","","2 Laps","2 Laps","5","298.928","3","58.332","38.572","37.634","3.125","0"
"Jacob Wach","26","24","224","Briggs 206 Senior Medium","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Lipstreuer","27","25","96","Briggs 206 Senior Medium","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
