"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TaG Masters Varies","1073741892","Heat 2","Race","2023-07-16 13:14:00 UTC","2023-07-16 13:23:42 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7-2023/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Coello","1","1","481","TaG Masters","1","1","","","","0","10","495.246","10","48.945","45.97","45.432","6.25","0"
"Jamie Sieracki","2","2","19","TaG Masters","3","3","2.767","","2.767","2.767","10","498.013","6","49.246","45.689","45.18","6.25","0"
"Wes Steege","3","3","95","TaG Masters","2","2","0.808","","3.575","3.575","10","498.821","9","49.282","45.656","45.106","6.25","0"
"Blake Wankowski","4","4","15","TaG Masters","6","6","1.936","","5.511","5.511","10","500.757","5","49.464","45.488","44.932","6.25","0"
"Kevin Kullman","5","5","442","TaG Masters","5","5","3.587","","9.098","9.098","10","504.344","8","49.494","45.46","44.612","6.25","0"
"Corey Domenick","6","6","422","TaG Masters","8","8","0.333","","9.431","9.431","10","504.677","8","49.487","45.466","44.583","6.25","0"
"Roman Padans","7","7","09","TaG Masters","7","7","0.491","","9.922","9.922","10","505.168","8","49.681","45.289","44.54","6.25","0"
"Bill Vorpagel","8","8","402","TaG Masters","9","9","0.126","","10.048","10.048","10","505.294","8","49.373","45.571","44.529","6.25","0"
"Brian Janty","9","9","55","TaG Masters","10","10","0.273","","10.321","10.321","10","505.567","10","49.653","45.314","44.504","6.25","0"
"Ryan Dow","10","10","29","TaG Masters","13","13","1.684","","12.005","12.005","10","507.251","5","49.923","45.069","44.357","6.25","0"
"Frank Guiffre","11","11","48","TaG Masters","11","11","0.235","","12.240","12.24","10","507.486","6","49.879","45.109","44.336","6.25","0"
"Ryan Hamann","12","12","8","TaG Masters","12","12","0.095","","12.335","12.335","10","507.581","6","49.789","45.191","44.328","6.25","0"
"Cristian Vomir","13","13","483","TaG Masters","17","17","1.758","","14.093","14.093","10","509.339","5","49.956","45.04","44.175","6.25","0"
"Nicholas Rogutich","14","14","13","TaG Masters","14","14","1.124","","15.217","15.217","10","510.463","6","50.293","44.738","44.078","6.25","0"
"Antonio Crivello","15","15","11","TaG Masters","15","15","0.633","","15.850","15.85","10","511.096","5","50.126","44.887","44.023","6.25","0"
"Bob Ropke","16","16","91","TaG Masters","19","19","5.455","","21.305","21.305","10","516.551","5","50.649","44.423","43.558","6.25","0"
"Justin Lapine","17","17","24","TaG Masters","16","16","0.440","","21.745","21.745","10","516.991","7","50.703","44.376","43.521","6.25","0"
"Tim Anderson","18","18","4","TaG Masters","20","20","5.175","","26.920","26.92","10","522.166","9","51.142","43.995","43.09","6.25","0"
"Raymond Crivello","19","19","77","TaG Masters","23","23","6.005","","32.925","32.925","10","528.171","5","51.631","43.578","42.6","6.25","0"
"Wally Lehnhoff","20","20","77","TaG Masters","21","21","0.274","","33.199","33.199","10","528.445","3","51.586","43.616","42.578","6.25","0"
"Dan Corcoran","21","21","9","TaG Masters","4","4","1.616","","34.815","34.815","10","530.061","4","49.68","45.29","42.448","6.25","0"
"Adam Purcell","22","22","206","TaG Masters","24","24","11.506","","46.321","46.321","10","541.567","3","52.563","42.806","41.546","6.25","0"
"Rob Keelan","23","23","17","TaG Masters","18","18","7 Laps","","DNF","7 Laps","3","159.766","3","51.053","44.072","42.249","1.875","0"
"Greg Jones","24","24","44","TaG Masters","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
