"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TaG 100 Senior 360/Yamaha Senior 355","1073741877","Feature","Race","2023-07-16 14:06:00 UTC","2023-07-16 14:14:37 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-7-2023/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","1","1","","","","0","9","445.14","9","48.895","46.017","45.491","5.625","0"
"Luke Wackerlin","2","2","73","TaG 100 Senior","2","2","2.071","","2.071","2.071","9","447.211","8","49.115","45.811","45.281","5.625","0"
"Isabelle Tarr","3","3","963","TaG 100 Senior","4","4","0.222","","2.293","2.293","9","447.433","8","49.092","45.832","45.258","5.625","0"
"Evan Hanson","4","4","42","TaG 100 Senior","6","6","3.891","","6.184","6.184","9","451.324","8","49.396","45.55","44.868","5.625","0"
"Zev Willcox","5","5","128","TaG 100 Senior","5","5","0.490","","6.674","6.674","9","451.814","4","49.639","45.327","44.819","5.625","0"
"Christian Kendler","6","6","28","TaG 100 Senior","7","7","11.363","","18.037","18.037","9","463.177","3","50.457","44.592","43.72","5.625","0"
"Will Diemer","7","7","83","TaG 100 Senior","3","3","4.769","","22.806","22.806","9","467.946","6","50.174","44.844","43.274","5.625","0"
"Josh Schneider","8","8","227","TaG 100 Senior","9","9","5.953","","28.759","28.759","9","473.899","8","51.657","43.557","42.731","5.625","0"
"Joshua Hoening","9","9","837","TaG 100 Senior","10","10","1.088","","29.847","29.847","9","474.987","8","51.687","43.531","42.633","5.625","0"
"Danica Jones","10","10","166","TaG 100 Senior","8","8","9 Laps","","DNF","9 Laps","0","0.445","0","0.0","0.0","0.0","0.0","0"
