"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Briggs 206 Senior Medium 360","1073741889","Feature","Race","2023-07-16 14:12:00 UTC","2023-07-16 14:22:21 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-7-2023/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","2","2","","","","0","9","511.746","6","56.37","39.915","39.57","5.625","0"
"Gilbert Johnson","2","2","27","Briggs 206 Senior Medium","3","3","0.262","","0.262","0.262","9","512.008","5","56.106","40.103","39.55","5.625","0"
"Nick Ksobiech","3","3","723","Briggs 206 Senior Medium","1","1","0.496","","0.758","0.758","9","512.504","6","56.428","39.874","39.512","5.625","0"
"Tanner De Master","4","4","199","Briggs 206 Senior Medium","7","7","2.014","","2.772","2.772","9","514.518","5","56.422","39.878","39.357","5.625","0"
"Danica Jones","5","5","101","Briggs 206 Senior Medium","9","9","0.164","","2.936","2.936","9","514.682","5","56.227","40.016","39.345","5.625","0"
"Caleb Patrie","6","6","216","Briggs 206 Senior Medium","18","18","2.512","","5.448","5.448","9","517.194","6","56.512","39.815","39.154","5.625","0"
"Nick Mechenich","7","7","81","Briggs 206 Senior Medium","5","5","0.588","","6.036","6.036","9","517.782","8","56.552","39.786","39.109","5.625","0"
"Nagisa Yoshikawa","8","8","98","Briggs 206 Senior Medium","15","15","0.460","","6.496","6.496","9","518.242","9","56.045","40.146","39.074","5.625","0"
"Vincent Fritz","9","9","230","Briggs 206 Senior Medium","12","12","0.461","","6.957","6.957","9","518.703","9","56.072","40.127","39.04","5.625","0"
"TJ Pietkivitch","10","10","53","Briggs 206 Senior Medium","8","8","0.199","","7.156","7.156","9","518.902","9","56.166","40.06","39.025","5.625","0"
"Kooper Heintz","11","11","57","Briggs 206 Senior Medium","4","4","1.735","","8.891","8.891","9","520.637","9","56.821","39.598","38.895","5.625","0"
"Anton Faizov","12","12","42","Briggs 206 Senior Medium","10","10","0.446","","9.337","9.337","9","521.083","9","56.882","39.556","38.861","5.625","0"
"Brenden Thurnbauer","13","13","64","Briggs 206 Senior Medium","6","6","0.951","","10.288","10.288","9","522.034","5","56.874","39.561","38.791","5.625","0"
"Ty Sliga","14","14","54","Briggs 206 Senior Medium","17","17","0.233","","10.521","10.521","9","522.267","5","56.644","39.722","38.773","5.625","0"
"Kevin Zupan","15","15","89","Briggs 206 Senior Medium","14","14","13.050","","23.571","23.571","9","535.317","8","57.912","38.852","37.828","5.625","0"
"Anthony Purcell","16","16","97","Briggs 206 Senior Medium","19","19","0.370","","23.941","23.941","9","535.687","8","57.671","39.014","37.802","5.625","0"
"Jacob Wach","17","17","224","Briggs 206 Senior Medium","22","22","0.782","","24.723","24.723","9","536.469","4","57.159","39.364","37.747","5.625","0"
"Cody Lipstreuer","18","18","96","Briggs 206 Senior Medium","25","25","1.378","","26.101","26.101","9","537.847","7","56.842","39.583","37.65","5.625","0"
"Trinity Uttech","19","19","7","Briggs 206 Senior Medium","23","23","1.773","","27.874","27.874","9","539.62","5","58.472","38.48","37.526","5.625","0"
"Lexi Goetz","20","20","26","Briggs 206 Senior Medium","21","21","0.158","","28.032","28.032","9","539.778","6","58.505","38.458","37.515","5.625","0"
"Logan Ebel","21","21","21","Briggs 206 Senior Medium","13","13","0.163","","28.195","28.195","9","539.941","8","58.043","38.764","37.504","5.625","0"
"Ignas Dauksys","22","22","79","Briggs 206 Senior Medium","20","20","6.362","","34.557","34.557","9","546.303","5","58.476","38.477","37.067","5.625","0"
"Tyler Zoch","23","23","95","Briggs 206 Senior Medium","11","11","4.559","","39.116","39.116","9","550.862","5","58.786","38.274","36.761","5.625","0"
"Austin Schonhoff","24","24","59","Briggs 206 Senior Medium","24","24","10.160","","49.276","49.276","9","561.022","8","59.255","37.971","36.095","5.625","0"
"Ricky Johnson","25","25","111","Briggs 206 Senior Medium","16","16","2 Laps","","DNF","2 Laps","7","415.98","6","57.17","39.356","37.862","4.375","0"
