"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Briggs 206 Senior Medium 360","1073741853","Practice","Practice","2023-07-16 10:14:00 UTC","2023-07-16 10:20:44 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-7-2023/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbert Johnson","1","1","27","Briggs 206 Senior Medium","4","4","","","","0","6","343.148","2","56.217","40.023","39.342","3.75","0"
"Vincent Fritz","2","2","230","Briggs 206 Senior Medium","11","9","0.001","","0.001","12.533","6","355.681","5","56.218","40.023","37.955","3.75","0"
"Nagisa Yoshikawa","3","3","98","Briggs 206 Senior Medium","2","2","0.048","","0.049","0 Laps","6","340.601","6","56.266","39.989","39.636","3.75","0"
"Cody Lipstreur","4","1","96","","19","3","0.386","","0.435","0","5","308.35","3","56.652","39.716","36.485","3.125","0"
"Nick Mechenich","5","4","81","Briggs 206 Senior Medium","3","3","0.048","","0.483","0 Laps","6","342.564","4","56.7","39.683","39.409","3.75","0"
"Cayden Carlson","6","5","17","Briggs 206 Senior Medium","1","1","0.038","","0.521","0 Laps","6","342.808","6","56.738","39.656","39.381","3.75","0"
"Caleb Patrie","7","6","216","Briggs 206 Senior Medium","21","18","0.147","","0.668","33.893","6","377.041","6","56.885","39.553","35.805","3.75","0"
"Danica Jones","8","7","101","Briggs 206 Senior Medium","16","14","0.028","","0.696","18.686","6","361.834","6","56.913","39.534","37.31","3.75","0"
"TJ Pietkivitich","9","2","53","","7","2","0.008","","0.704","41.679","6","350.029","3","56.921","39.528","38.568","3.75","0"
"Brenden Thurnbauer","10","8","64","Briggs 206 Senior Medium","13","11","0.414","","1.118","23.544","6","366.692","5","57.335","39.243","36.816","3.75","0"
"Ty Sliga","11","9","54","Briggs 206 Senior Medium","15","13","0.196","","1.314","17.275","6","360.423","6","57.531","39.109","37.456","3.75","0"
"Austin Schonhoff","12","10","59","Briggs 206 Senior Medium","18","16","0.091","","1.405","24.584","6","367.732","6","57.622","39.048","36.712","3.75","0"
"Logan Ebel","13","11","21","Briggs 206 Senior Medium","10","8","0.104","","1.509","17.109","6","360.257","6","57.726","38.977","37.473","3.75","0"
"Anton Faizov","14","12","42","Briggs 206 Senior Medium","12","10","0.064","","1.573","20.443","6","363.591","6","57.79","38.934","37.13","3.75","0"
"Kevin Zupan","15","13","89","Briggs 206 Senior Medium","17","15","0.301","","1.874","24.089","6","367.237","5","58.091","38.732","36.761","3.75","0"
"Ricky Johnson","16","14","111","Briggs 206 Senior Medium","8","6","0.011","","1.885","18.261","6","361.409","5","58.102","38.725","37.354","3.75","0"
"","17","3","224","","6","1","0.331","","2.216","57.06","6","365.41","6","58.433","38.506","36.945","3.75","0"
"Lexi Goetz","18","15","26","Briggs 206 Senior Medium","5","5","0.025","","2.241","16.534","6","359.682","5","58.458","38.489","37.533","3.75","0"
"Tyler Zoch","19","16","95","Briggs 206 Senior Medium","9","7","0.273","","2.514","21.284","6","364.432","3","58.731","38.31","37.044","3.75","0"
"Trinity Uttech","20","17","7","Briggs 206 Senior Medium","20","17","0.159","","2.673","4 Laps","2","145.422","2","58.89","38.207","30.944","1.25","0"
"Anthony Purcell","21","18","97","Briggs 206 Senior Medium","14","12","0.840","","3.513","2 Laps","4","252.612","3","59.73","37.67","35.628","2.5","0"
"Kooper Heintz","22","19","57","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ignas Dauksys","23","20","79","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner De Master","24","21","199","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
