"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Briggs 206 Sportsman 260","1073741872","Heat 2","Race","2023-07-16 13:04:00 UTC","2023-07-16 13:11:53 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audrina Rowe","1","1","81","Briggs 206 Sportsman","3","3","","","","0","7","396.928","4","56.156","40.067","39.68","4.375","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","5","5","1.268","","1.268","1.268","7","398.196","4","55.932","40.227","39.553","4.375","0"
"Callahan Meyers","3","3","70","Briggs 206 Sportsman","4","4","0.281","","1.549","1.549","7","398.477","4","56.393","39.899","39.525","4.375","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","1","1","0.705","","2.254","2.254","7","399.182","6","55.862","40.278","39.456","4.375","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","12","12","3.921","","6.175","6.175","7","403.103","3","56.481","39.836","39.072","4.375","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","7","7","0.064","","6.239","6.239","7","403.167","6","56.457","39.853","39.066","4.375","0"
"Aria Rader","7","7","11","Briggs 206 Sportsman","2","2","0.342","","6.581","6.581","7","403.509","4","56.951","39.508","39.033","4.375","0"
"Mason Oehm","8","8","48","Briggs 206 Sportsman","9","9","2.572","","9.153","9.153","7","406.081","2","57.161","39.363","38.785","4.375","0"
"Easton Bray","9","9","45","Briggs 206 Sportsman","11","11","19.964","","29.117","29.117","7","426.045","6","58.392","38.533","36.968","4.375","0"
"Violet March","10","10","23","Briggs 206 Sportsman","8","8","10.398","","39.515","39.515","7","436.443","4","59.342","37.916","36.087","4.375","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","10","10","3 Laps","","DNF","3 Laps","4","246.686","4","59.395","37.882","36.484","2.5","0"
"Nico Robertstad","12","12","111","Briggs 206 Sportsman","6","6","2 Laps","","DNF","5 Laps","2","118.464","2","57.46","39.158","37.986","1.25","0"
