"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Mini Swift 250","1073741885","Feature","Race","2023-07-16 14:10:00 UTC","2023-07-16 14:19:02 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-7-2023/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","1","1","","","","0","9","473.589","4","51.763","43.467","42.759","5.625","0"
"Isaac Nowlin","2","2","115","Mini Swift","2","2","0.020","","0.020","0.02","9","473.609","4","51.973","43.292","42.757","5.625","0"
"Audrina Rowe","3","3","81","Mini Swift","3","3","0.573","","0.593","0.593","9","474.182","4","51.733","43.493","42.705","5.625","0"
"Cameron Johnson","4","4","60","Mini Swift","4","4","1.505","","2.098","2.098","9","475.687","6","52.302","43.019","42.57","5.625","0"
"Sebastian Koehler","5","5","5","Mini Swift","5","5","4.576","","6.674","6.674","9","480.263","4","52.728","42.672","42.164","5.625","0"
"Liam Fohr","6","6","4","Mini Swift","7","7","14.790","","21.464","21.464","9","495.053","2","54.003","41.664","40.905","5.625","0"
"Aiden Cote","7","7","17","Mini Swift","6","6","0.217","","21.681","21.681","9","495.27","5","54.287","41.446","40.887","5.625","0"
"JD Wright","8","8","78","Mini Swift","10","10","0.408","","22.089","22.089","9","495.678","2","54.04","41.636","40.853","5.625","0"
"Wheldon Vielgut","9","9","97","Mini Swift","8","8","0.287","","22.376","22.376","9","495.965","5","53.925","41.725","40.829","5.625","0"
"Isabell Lapine","10","10","10","Mini Swift","9","9","18.253","","40.629","40.629","9","514.218","6","56.333","39.941","39.38","5.625","0"
"Violet March","11","11","23","Mini Swift","11","11","1 Lap","","1 Lap","10.402","8","483.991","8","57.993","38.798","37.191","5.0","0"
