"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TaG Masters Varies","1073741891","Heat 1","Qualifying","2023-07-16 12:14:00 UTC","2023-07-16 12:26:59 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Coello","1","1","481","TaG Masters","2","2","","","","0","7","348.534","7","49.425","45.524","45.189","4.375","0"
"Wes Steege","2","2","95","TaG Masters","1","1","0.277","","0.277","1 Lap","6","301.94","6","49.702","45.27","44.711","3.75","0"
"Dan Corcoran","3","3","9","TaG Masters","12","12","0.097","","0.374","1 Lap","6","318.348","6","49.799","45.182","42.406","3.75","0"
"Kevin Kullman","4","4","442","TaG Masters","6","6","0.007","","0.381","1 Lap","6","307.321","6","49.806","45.175","43.928","3.75","0"
"Blake Wankowski","5","5","15","TaG Masters","7","7","0.091","","0.472","1 Lap","6","306.784","6","49.897","45.093","44.005","3.75","0"
"Roman Padans","6","6","09","TaG Masters","3","3","0.111","","0.583","1 Lap","6","303.036","4","50.008","44.993","44.549","3.75","0"
"Corey Domenick","7","7","422","TaG Masters","8","8","0.017","","0.600","1 Lap","6","308.763","4","50.025","44.978","43.723","3.75","0"
"Bill Vorpagel","8","8","402","TaG Masters","0","","0.074","","0.674","5:30.612","4","679.146","4","50.099","44.911","13.252","2.5","0"
"Brian Janty","9","9","55","TaG Masters","10","10","0.115","","0.789","1 Lap","6","314.464","6","50.214","44.808","42.93","3.75","0"
"Frank Guiffre","10","10","48","TaG Masters","0","","0.059","","0.848","5:36.233","4","684.767","3","50.273","44.756","13.143","2.5","0"
"Ryan Hamann","11","11","8","TaG Masters","11","11","0.142","","0.990","1 Lap","6","315.145","6","50.415","44.63","42.837","3.75","0"
"Ryan Dow","12","12","29","TaG Masters","5","5","0.089","","1.079","1 Lap","6","309.859","4","50.504","44.551","43.568","3.75","0"
"Antonio Crivello","13","13","11","TaG Masters","0","","0.131","","1.210","5:48.484","4","697.018","4","50.635","44.436","12.912","2.5","0"
"Justin Lapine","14","14","24","TaG Masters","4","4","0.090","","1.300","1 Lap","6","310.178","6","50.725","44.357","43.523","3.75","0"
"Cristian Vomir","15","15","483","TaG Masters","9","9","0.122","","1.422","1 Lap","6","314.417","6","50.847","44.25","42.937","3.75","0"
"Rob Keelan","16","16","17","TaG Masters","0","","0.034","","1.456","5:35.011","4","683.545","4","50.881","44.221","13.167","2.5","0"
"Bob Ropke","17","17","91","TaG Masters","0","","0.095","","1.551","5:43.582","4","692.116","4","50.976","44.138","13.004","2.5","0"
"","18","1","4","","13","1","0.312","","1.863","0","6","323.567","3","51.288","43.87","41.722","3.75","0"
"Wally Lehnhoff","19","18","77","TaG Masters","0","","0.301","","2.164","6:01.783","4","710.317","4","51.589","43.614","12.67","2.5","0"
"Greg Jones","20","19","44","TaG Masters","0","","0.362","","2.526","5:48.413","4","696.947","4","51.951","43.31","12.913","2.5","0"
"Raymond Crivello","21","20","77","TaG Masters","0","","0.033","","2.559","5:54.084","4","702.618","4","51.984","43.283","12.809","2.5","0"
"Adam Purcell","22","21","206","TaG Masters","0","","2.356","","4.915","6:01.446","4","709.98","2","54.34","41.406","12.676","2.5","0"
"Nicholas Rogutich","23","22","13","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
