"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Mini Swift 250","1073741884","Heat 2","Race","2023-07-16 13:10:00 UTC","2023-07-16 13:17:26 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","5","6","","","","0","7","371.318","6","52.081","43.202","42.416","4.375","0"
"Isaac Nowlin","2","2","115","Mini Swift","4","5","0.025","","0.025","0.025","7","371.343","6","52.232","43.077","42.414","4.375","0"
"Cameron Johnson","3","3","60","Mini Swift","1","1","0.116","","0.141","0.141","7","371.459","6","52.482","42.872","42.4","4.375","0"
"Sebastian Koehler","4","4","5","Mini Swift","2","2","3.454","","3.595","3.595","7","374.913","5","53.075","42.393","42.01","4.375","0"
"Audrina Rowe","5","5","81","Mini Swift","10","10","0.127","","3.722","3.722","7","375.04","3","52.272","43.044","41.996","4.375","0"
"Aiden Cote","6","6","17","Mini Swift","8","8","11.517","","15.239","15.239","7","386.557","2","54.102","41.588","40.744","4.375","0"
"Wheldon Vielgut","7","7","97","Mini Swift","4","4","0.242","","15.481","15.481","7","386.799","7","53.963","41.695","40.719","4.375","0"
"Liam Fohr","8","8","4","Mini Swift","9","9","0.516","","15.997","15.997","7","387.315","3","53.92","41.728","40.665","4.375","0"
"Isabell Lapine","9","9","10","Mini Swift","7","7","7.296","","23.293","23.293","7","394.611","2","55.192","40.767","39.913","4.375","0"
"JD Wright","10","10","78","Mini Swift","11","11","0.150","","23.443","23.443","7","394.761","2","55.155","40.794","39.898","4.375","0"
"Violet March","11","11","23","Mini Swift","3","3","22.210","","45.653","45.653","7","416.971","6","58.54","38.435","37.772","4.375","0"
