"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Mini Swift 250","1073741849","Practice","Practice","2023-07-16 10:12:00 UTC","2023-07-16 10:19:08 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-7-2023/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audrina Rowe","1","1","81","Mini Swift","6","5","","","","0","6","325.988","6","52.246","43.065","41.413","3.75","0"
"Cameron Johnson","2","2","60","Mini Swift","5","4","0.030","","0.030","0 Laps","6","322.569","6","52.276","43.041","41.852","3.75","0"
"","3","1","115","","1","1","0.185","","0.215","0","6","315.362","2","52.461","42.889","42.808","3.75","0"
"Jacob Modjeski","4","3","177","Mini Swift","2","1","0.090","","0.305","0 Laps","6","320.905","3","52.551","42.816","42.069","3.75","0"
"Sebastian Koehler","5","4","5","Mini Swift","4","3","0.892","","1.197","4.334","6","330.322","5","53.443","42.101","40.869","3.75","0"
"Aiden Cote","6","5","17","Mini Swift","7","6","0.612","","1.809","14.018","6","340.006","6","54.055","41.624","39.705","3.75","0"
"","7","2","48","","8","2","0.194","","2.003","25.436","6","340.798","6","54.249","41.475","39.613","3.75","0"
"Liam Fohr","8","6","4","Mini Swift","3","2","0.033","","2.036","13.944","6","339.932","6","54.282","41.45","39.714","3.75","0"
"Wheldon Vielgut","9","7","97","Mini Swift","10","8","1.676","","3.712","23.343","6","349.331","3","55.958","40.209","38.645","3.75","0"
"Isabell Lapine","10","8","10","Mini Swift","9","7","0.083","","3.795","34.521","6","360.509","5","56.041","40.149","37.447","3.75","0"
"Violet March","11","9","23","Mini Swift","11","9","1.581","","5.376","45.367","6","371.355","5","57.622","39.048","36.353","3.75","0"
