"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Briggs 206 Cadet 240","1073741857","Practice","Practice","2023-07-16 10:16:00 UTC","2023-07-16 10:21:25 UTC","PROVISIONAL","5","https://racehero.io/events/bkc-points-race-7-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","1","1","","","","0","5","288.536","2","57.294","39.271","38.99","3.125","0"
"Giovanni Fiorita","2","2","10","Briggs 206 Cadet","4","4","0.957","","0.957","14.43","5","302.966","5","58.251","38.626","37.133","3.125","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","2","2","0.496","","1.453","7.569","5","296.105","3","58.747","38.3","37.993","3.125","0"
"Quinn Smokvin","4","4","100","Briggs 206 Cadet","3","3","1.014","","2.467","22.348","5","310.884","3","59.761","37.65","36.187","3.125","0"
"Ben Ozga","5","5","84","Briggs 206 Cadet","9","9","1.857","","4.324","1 Lap","4","279.819","3","61.618","36.515","32.164","2.5","0"
"Adam Fish","6","6","316","Briggs 206 Cadet","8","8","0.308","","4.632","1 Lap","4","274.593","3","61.926","36.334","32.776","2.5","0"
"Elizabeth Crivello","7","7","8","Briggs 206 Cadet","6","6","0.201","","4.833","32.405","5","320.941","3","62.127","36.216","35.053","3.125","0"
"Teo Borowicz","8","8","8","Briggs 206 Cadet","5","5","0.305","","5.138","31.867","5","320.403","4","62.432","36.039","35.112","3.125","0"
"Amelia Lapine","9","9","14","Briggs 206 Cadet","7","7","6.975","","12.113","29.329","4","317.865","4","69.407","32.417","28.314","2.5","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","0","","","","","5 Laps","0","5.466","0","0.0","0.0","0.0","0.0","0"
"Alek Borowicz","11","11","07","Briggs 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Vash-Cadet","12","12","42","Briggs 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Hanson","13","13","100","Briggs 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
