"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TaG 100 Senior 360/Yamaha Senior 355","1073741875","Heat 1","Race","2023-07-16 12:06:00 UTC","2023-07-16 12:12:45 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","3","3","","","","0","7","348.273","6","49.268","45.669","45.223","4.375","0"
"Luke Wackerlin","2","2","73","TaG 100 Senior","6","7","2.723","","2.723","2.723","7","350.996","2","49.614","45.35","44.872","4.375","0"
"Evan Hanson","3","3","42","TaG 100 Senior","1","1","3.053","","5.776","5.776","7","354.049","5","49.704","45.268","44.485","4.375","0"
"Zev Willcox","4","4","128","TaG 100 Senior","8","9","1.832","","7.608","7.608","7","355.881","5","49.768","45.21","44.256","4.375","0"
"Isabelle Tarr","5","5","963","TaG 100 Senior","2","2","2.849","","10.457","10.457","7","358.73","7","49.452","45.499","43.905","4.375","0"
"Christian Kendler","6","6","28","TaG 100 Senior","9","10","3.788","","14.245","14.245","7","362.518","2","50.784","44.305","43.446","4.375","0"
"Will Diemer","7","7","83","TaG 100 Senior","7","8","0.232","","14.477","14.477","7","362.75","5","50.445","44.603","43.418","4.375","0"
"Josh Schneider","8","8","227","TaG 100 Senior","6","6","7.876","","22.353","22.353","7","370.626","6","52.316","43.008","42.496","4.375","0"
"Danica Jones","9","9","166","TaG 100 Senior","4","4","0.874","","23.227","23.227","7","371.5","5","50.983","44.132","42.396","4.375","0"
"Joshua Hoening","10","10","837","TaG 100 Senior","5","5","2.494","","25.721","25.721","7","373.994","5","52.46","42.89","42.113","4.375","0"
