"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","IAME 100 Junior 320/Expert Varies","1073741868","Heat 2","Race","2023-07-16 13:02:00 UTC","2023-07-16 13:08:55 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","865","IAME 100 Junior","11","11","","","","0","7","356.404","7","49.35","45.593","44.191","4.375","0"
"Clayton Slipher","2","2","810","IAME 100 Junior","1","1","0.507","","0.507","0.507","7","356.911","7","49.634","45.332","44.129","4.375","0"
"Quinten Mcpherson","3","3","879","IAME 100 Junior","12","12","0.138","","0.645","0.645","7","357.049","7","49.0","45.918","44.112","4.375","0"
"Brandon Sieracki","4","4","19","IAME 100 Junior","9","9","1.193","","1.838","1.838","7","358.242","7","49.728","45.246","43.965","4.375","0"
"Blake Pietenpol","5","5","88","IAME 100 Junior","6","6","0.546","","2.384","2.384","7","358.788","7","50.024","44.978","43.898","4.375","0"
"Jocelyn Schlenker","6","6","829","IAME 100 Junior","7","7","0.474","","2.858","2.858","7","359.262","7","50.032","44.971","43.84","4.375","0"
"Charles Ropke","7","7","12","IAME 100 Junior","8","8","0.199","","3.057","3.057","7","359.461","7","49.885","45.104","43.816","4.375","0"
"Brayden Zirves","8","8","809","IAME 100 Junior","2","2","3.254","","6.311","6.311","7","362.715","7","49.885","45.104","43.423","4.375","0"
"Nolan Wagner","9","9","929","IAME 100 Junior","3","3","1.436","","7.747","7.747","7","364.151","4","50.596","44.47","43.251","4.375","0"
"Chaz Varriale","10","10","35","IAME 100 Junior","10","10","0.105","","7.852","7.852","7","364.256","6","49.878","45.11","43.239","4.375","0"
"Thomas Poprawski","11","11","64","IAME 100 Junior","4","4","2.072","","9.924","9.924","7","366.328","7","50.858","44.241","42.994","4.375","0"
"Chloe Mack","12","12","821","IAME 100 Junior","15","15","0.165","","10.089","10.089","7","366.493","6","50.211","44.811","42.975","4.375","0"
"Logan Wackerlin","13","13","28","IAME 100 Junior","16","16","3.993","","14.082","14.082","7","370.486","5","50.654","44.419","42.512","4.375","0"
"Nick Parkin","14","1","14","Yamaha Senior","15","1","12.118","","26.200","0","7","382.604","5","52.212","43.094","41.165","4.375","0"
"Jack Fieber","15","14","881","IAME 100 Junior","13","13","1.290","","27.490","27.49","7","383.894","5","51.62","43.588","41.027","4.375","0"
"James Pettke","16","2","007","Yamaha Senior","17","3","5.605","","33.095","6.895","7","389.499","6","52.986","42.464","40.437","4.375","0"
"Josh Schneider","17","3","27","Yamaha Senior","16","2","4.152","","37.247","11.047","7","393.651","6","53.945","41.709","40.01","4.375","0"
"Rozalyn Crivello","18","15","7","IAME 100 Junior","5","5","7 Laps","","DNF","7 Laps","0","0.354","0","0.0","0.0","0.0","0.0","0"
"Cory Mcandrews","19","16","2","IAME 100 Junior","17","17","0.676","","DNF","7 Laps","0","1.03","0","0.0","0.0","0.0","0.0","0"
"Nikita Gandrabur","20","17","83","IAME 100 Junior","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
