"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TaG 100 Senior 360/Yamaha Senior 355","1073741876","Heat 2","Race","2023-07-16 13:06:00 UTC","2023-07-16 13:12:54 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan North","1","1","926","TaG 100 Senior","8","8","","","","0","7","348.259","6","49.009","45.91","45.225","4.375","0"
"Luke Wackerlin","2","2","73","TaG 100 Senior","5","5","0.564","","0.564","0.564","7","348.823","6","49.12","45.806","45.152","4.375","0"
"Isabelle Tarr","3","3","963","TaG 100 Senior","9","9","2.189","","2.753","2.753","7","351.012","6","49.518","45.438","44.87","4.375","0"
"Zev Willcox","4","4","128","TaG 100 Senior","3","3","2.884","","5.637","5.637","7","353.896","6","49.644","45.323","44.505","4.375","0"
"Evan Hanson","5","5","42","TaG 100 Senior","8","7","2.184","","7.821","7.821","7","356.08","5","49.941","45.053","44.232","4.375","0"
"Will Diemer","6","6","83","TaG 100 Senior","4","4","0.694","","8.515","8.515","7","356.774","4","50.188","44.831","44.146","4.375","0"
"Christian Kendler","7","7","28","TaG 100 Senior","2","2","3.520","","12.035","12.035","7","360.294","4","50.427","44.619","43.714","4.375","0"
"Danica Jones","8","8","166","TaG 100 Senior","7","6","0.175","","12.210","12.21","7","360.469","5","50.336","44.7","43.693","4.375","0"
"Joshua Hoening","9","9","837","TaG 100 Senior","10","10","10.552","","22.762","22.762","7","371.021","5","52.102","43.185","42.45","4.375","0"
"Josh Schneider","10","10","227","TaG 100 Senior","1","1","0.302","","23.064","23.064","7","371.323","7","52.014","43.258","42.416","4.375","0"
