"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","IAME 100 Junior 320/Expert Varies","1073741867","Heat 1","Race","2023-07-16 12:02:00 UTC","2023-07-16 12:10:08 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME 100 Junior","7","7","","","","0","7","351.674","6","49.153","45.775","44.786","4.375","0"
"Brandon Sieracki","2","2","19","IAME 100 Junior","5","5","5.403","","5.403","5.403","7","357.077","7","49.931","45.062","44.108","4.375","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","8","8","0.897","","6.300","6.3","7","357.974","5","49.91","45.081","43.998","4.375","0"
"Clayton Slipher","4","4","810","IAME 100 Junior","3","3","1.469","","7.769","7.769","7","359.443","6","49.796","45.184","43.818","4.375","0"
"Logan Wackerlin","5","5","28","IAME 100 Junior","4","4","0.305","","8.074","8.074","7","359.748","4","50.869","44.231","43.781","4.375","0"
"Charles Ropke","6","6","12","IAME 100 Junior","6","6","0.157","","8.231","8.231","7","359.905","6","49.788","45.192","43.762","4.375","0"
"Jocelyn Schlenker","7","7","829","IAME 100 Junior","17","17","0.893","","9.124","9.124","7","360.798","6","50.113","44.899","43.653","4.375","0"
"Nolan Wagner","8","8","929","IAME 100 Junior","1","1","1.738","","10.862","10.862","7","362.536","6","50.406","44.638","43.444","4.375","0"
"Chloe Mack","9","9","821","IAME 100 Junior","10","10","0.522","","11.384","11.384","7","363.058","6","50.379","44.661","43.381","4.375","0"
"Rozalyn Crivello","10","10","7","IAME 100 Junior","2","2","4.138","","15.522","15.522","7","367.196","6","51.022","44.099","42.893","4.375","0"
"Blake Pietenpol","11","11","88","IAME 100 Junior","11","11","0.412","","15.934","15.934","7","367.608","7","49.785","45.194","42.845","4.375","0"
"Brady Schad","12","12","865","IAME 100 Junior","15","15","0.694","","16.628","16.628","7","368.302","6","49.517","45.439","42.764","4.375","0"
"Chaz Varriale","13","13","35","IAME 100 Junior","14","14","0.248","","16.876","16.876","7","368.55","6","50.196","44.824","42.735","4.375","0"
"Jack Fieber","14","14","881","IAME 100 Junior","9","9","8.016","","24.892","24.892","7","376.566","7","51.842","43.401","41.825","4.375","0"
"Cory Mcandrews","15","15","2","IAME 100 Junior","16","16","0.150","","25.042","25.042","7","376.716","6","52.313","43.01","41.809","4.375","0"
"Thomas Poprawski","16","16","64","IAME 100 Junior","12","12","0.174","","25.216","25.216","7","376.89","7","52.027","43.247","41.789","4.375","0"
"Nick Parkin","17","1","14","Yamaha Senior","17","1","4.876","","30.092","0","7","381.766","7","52.094","43.191","41.256","4.375","0"
"Josh Schneider","18","2","27","Yamaha Senior","19","3","11.096","","41.188","11.096","7","392.862","7","53.887","41.754","40.09","4.375","0"
"James Pettke","19","3","007","Yamaha Senior","18","2","7.368","","48.556","18.464","7","400.23","5","53.452","42.094","39.352","4.375","0"
"Nikita Gandrabur","20","17","83","IAME 100 Junior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
