"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Briggs 206 Cadet 240","1073741897","Feature","Race","2023-07-16 14:16:00 UTC","2023-07-16 14:26:51 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-7-2023/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","5","5","","","","0","9","519.33","7","56.985","39.484","38.993","5.625","0"
"Grayson Stevens","2","2","19","Briggs 206 Cadet","3","3","8.139","","8.139","8.139","9","527.469","5","57.734","38.972","38.391","5.625","0"
"Jake Varriale","3","3","72","Briggs 206 Cadet","2","2","4.706","","12.845","12.845","9","532.175","3","58.529","38.442","38.051","5.625","0"
"Alek Borowicz","4","4","07","Briggs 206 Cadet","4","4","5.918","","18.763","18.763","9","538.093","3","59.022","38.121","37.633","5.625","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","12","12","0.116","","18.879","18.879","9","538.209","8","58.02","38.78","37.625","5.625","0"
"Ben Ozga","6","6","84","Briggs 206 Cadet","6","6","17.052","","35.931","35.931","9","555.261","2","60.672","37.085","36.469","5.625","0"
"Ryder Huss","7","7","22","Briggs 206 Cadet","8","8","0.108","","36.039","36.039","9","555.369","5","58.005","38.79","36.462","5.625","0"
"Christian Hanson","8","8","100","Briggs 206 Cadet","9","9","4.039","","40.078","40.078","9","559.408","6","59.863","37.586","36.199","5.625","0"
"Elizabeth Crivello","9","9","08","Briggs 206 Cadet","13","13","0.226","","40.304","40.304","9","559.634","7","59.839","37.601","36.184","5.625","0"
"Mila Stoner","10","10","3","Briggs 206 Cadet","1","1","0.011","","40.315","40.315","9","559.645","5","57.384","39.21","36.184","5.625","0"
"Leroy Wutke","11","11","62","Briggs 206 Cadet","14","14","1.390","","41.705","41.705","9","561.035","7","59.335","37.92","36.094","5.625","0"
"Quinn Smokvin","12","12","0100","Briggs 206 Cadet","11","11","1.581","","43.286","43.286","9","562.616","5","60.608","37.124","35.993","5.625","0"
"Adam Fish","13","13","316","Briggs 206 Cadet","7","7","12.795","","56.081","56.081","9","575.411","3","61.392","36.65","35.192","5.625","0"
"Steven Vash-Cadet","14","14","42","Briggs 206 Cadet","15","15","1 Lap","","1 Lap","0.051","8","519.381","4","63.129","35.641","34.657","5.0","0"
"Amelia Lapine","15","15","14","Briggs 206 Cadet","16","16","48.427","","1 Lap","48.478","8","567.808","6","69.104","32.56","31.701","5.0","0"
"Teo Borowicz","16","16","8","Briggs 206 Cadet","10","10","8 Laps","","DNF","9 Laps","0","1.13","0","0.0","0.0","0.0","0.0","0"
