"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Briggs 206 Cadet 240","1073741896","Heat 2","Race","2023-07-16 13:16:00 UTC","2023-07-16 13:24:54 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Fohr","1","1","4","Briggs 206 Cadet","4","4","","","","0","7","405.631","3","57.168","39.358","38.828","4.375","0"
"Jake Varriale","2","2","72","Briggs 206 Cadet","3","3","7.297","","7.297","7.297","7","412.928","4","58.49","38.468","38.142","4.375","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","5","5","2.353","","9.650","9.65","7","415.281","4","57.338","39.241","37.926","4.375","0"
"Ben Ozga","4","4","84","Briggs 206 Cadet","1","1","13.846","","23.496","23.496","7","429.127","2","60.552","37.158","36.702","4.375","0"
"Alek Borowicz","5","5","07","Briggs 206 Cadet","6","6","2.171","","25.667","25.667","7","431.298","7","60.013","37.492","36.518","4.375","0"
"Grayson Stevens","6","6","19","Briggs 206 Cadet","14","14","0.714","","26.381","26.381","7","432.012","7","58.658","38.358","36.457","4.375","0"
"Teo Borowicz","7","7","8","Briggs 206 Cadet","2","2","6.353","","32.734","32.734","7","438.365","5","61.906","36.345","35.929","4.375","0"
"Quinn Smokvin","8","8","0100","Briggs 206 Cadet","11","11","0.137","","32.871","32.871","7","438.502","5","59.877","37.577","35.918","4.375","0"
"Ryder Huss","9","9","22","Briggs 206 Cadet","9","9","0.118","","32.989","32.989","7","438.62","5","59.954","37.529","35.908","4.375","0"
"Leroy Wutke","10","10","62","Briggs 206 Cadet","10","10","2.981","","35.970","35.97","7","441.601","5","61.172","36.782","35.666","4.375","0"
"Adam Fish","11","11","316","Briggs 206 Cadet","13","13","0.242","","36.212","36.212","7","441.843","5","61.354","36.672","35.646","4.375","0"
"Christian Hanson","12","12","100","Briggs 206 Cadet","7","7","0.424","","36.636","36.636","7","442.267","6","60.444","37.225","35.612","4.375","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Cadet","8","8","7.236","","43.872","43.872","7","449.503","2","61.653","36.495","35.039","4.375","0"
"Giovanni Fiorita","14","14","10","Briggs 206 Cadet","15","16","4.769","","48.641","48.641","7","454.272","2","59.993","37.504","34.671","4.375","0"
"Steven Vash-Cadet","15","15","42","Briggs 206 Cadet","15","15","1.529","","50.170","50.17","7","455.801","5","63.508","35.429","34.555","4.375","0"
"Amelia Lapine","16","16","14","Briggs 206 Cadet","12","12","4 Laps","","DNF","4 Laps","3","217.908","3","70.156","32.071","30.976","1.875","0"
