"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Briggs 206 Sportsman 260","1073741873","Feature","Race","2023-07-16 14:04:00 UTC","2023-07-16 14:13:44 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-7-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","2","2","","","","0","9","508.23","2","55.981","40.192","39.844","5.625","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","6","6","0.125","","0.125","0.125","9","508.355","7","55.553","40.502","39.834","5.625","0"
"Callahan Meyers","3","3","70","Briggs 206 Sportsman","4","4","2.855","","2.980","2.98","9","511.21","8","56.266","39.989","39.612","5.625","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","3","3","1.878","","4.858","4.858","9","513.088","4","56.07","40.128","39.467","5.625","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","1","1","0.568","","5.426","5.426","9","513.656","7","56.608","39.747","39.423","5.625","0"
"Mason Oehm","6","6","48","Briggs 206 Sportsman","7","7","4.607","","10.033","10.033","9","518.263","7","56.623","39.737","39.073","5.625","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","5","5","0.323","","10.356","10.356","9","518.586","6","56.766","39.636","39.048","5.625","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","9","9","0.159","","10.515","10.515","9","518.745","8","56.885","39.553","39.037","5.625","0"
"Easton Bray","9","9","45","Briggs 206 Sportsman","10","10","15.809","","26.324","26.324","9","534.554","2","58.554","38.426","37.882","5.625","0"
"Violet March","10","10","23","Briggs 206 Sportsman","11","12","28.922","","55.246","55.246","9","563.476","2","60.198","37.377","35.938","5.625","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","11","11","4 Laps","","DNF","4 Laps","5","304.068","4","59.696","37.691","36.998","3.125","0"
"Nico Robertstad","12","12","111","Briggs 206 Sportsman","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
