"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Briggs 206 Senior Heavy 390","1073741898","Practice","Practice","2023-07-16 10:18:00 UTC","2023-07-16 10:26:35 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-7-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Heavy","1","1","","","","0","6","344.664","5","57.258","39.296","39.169","3.75","0"
"Kelsy Rogers","2","2","44","Briggs 206 Senior Heavy","2","2","0.382","","0.382","9.899","6","354.563","6","57.64","39.035","38.075","3.75","0"
"Dave Pom","3","3","81","Briggs 206 Senior Heavy","5","5","0.575","","0.957","19.453","6","364.117","5","58.215","38.65","37.076","3.75","0"
"Heather Kolton","4","4","14","Briggs 206 Senior Heavy","4","4","0.122","","1.079","19.103","6","363.767","4","58.337","38.569","37.112","3.75","0"
"Bradley Evenson","5","5","92","Briggs 206 Senior Heavy","6","6","0.215","","1.294","25.563","6","370.227","4","58.552","38.427","36.464","3.75","0"
"Dan Ksobiech","6","6","723","Briggs 206 Senior Heavy","3","3","0.875","","2.169","26.181","6","370.845","4","59.427","37.862","36.403","3.75","0"
"Stephen Hepner","7","7","53","Briggs 206 Senior Heavy","7","7","1.370","","3.539","37.353","6","382.017","2","60.797","37.008","35.339","3.75","0"
"Kurt Bieberstein","8","8","5","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","6.134","0","0.0","0.0","0.0","0.0","0"
"Aaron Jackson","9","9","19","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Jackson","10","10","31","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Rinker","11","11","60","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon De Master","12","12","98","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Sterling","13","13","101","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
