"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Briggs 206 Cadet 240","1073741895","Heat 1","Race","2023-07-16 12:16:00 UTC","2023-07-16 12:23:54 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","3","3","","","","0","7","413.888","4","58.508","38.456","38.054","4.375","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","12","12","0.063","","0.063","0.063","7","413.951","3","57.9","38.86","38.048","4.375","0"
"Adam Fish","3","3","316","Briggs 206 Cadet","4","4","21.136","","21.199","21.199","7","435.087","7","61.443","36.619","36.2","4.375","0"
"Jake Varriale","4","4","72","Briggs 206 Cadet","14","14","0.608","","21.807","21.807","7","435.695","4","58.728","38.312","36.149","4.375","0"
"Alek Borowicz","5","5","07","Briggs 206 Cadet","10","10","1.533","","23.340","23.34","7","437.228","4","59.94","37.538","36.022","4.375","0"
"Christian Hanson","6","6","100","Briggs 206 Cadet","11","11","1.221","","24.561","24.561","7","438.449","4","61.233","36.745","35.922","4.375","0"
"Ryder Huss","7","7","22","Briggs 206 Cadet","8","8","0.369","","24.930","24.93","7","438.818","3","59.26","37.968","35.892","4.375","0"
"Giovanni Fiorita","8","8","10","Briggs 206 Cadet","2","2","0.434","","25.364","25.364","7","439.252","4","58.638","38.371","35.856","4.375","0"
"Ben Ozga","9","9","84","Briggs 206 Cadet","16","16","0.250","","25.614","25.614","7","439.502","6","61.071","36.842","35.836","4.375","0"
"Liam Fohr","10","10","4","Briggs 206 Cadet","13","13","0.317","","25.931","25.931","7","439.819","5","57.22","39.322","35.81","4.375","0"
"Elizabeth Crivello","11","11","08","Briggs 206 Cadet","9","9","3.360","","29.291","29.291","7","443.179","5","61.336","36.683","35.539","4.375","0"
"Steven Vash-Cadet","12","12","42","Briggs 206 Cadet","1","1","16.510","","45.801","45.801","7","459.689","5","63.688","35.328","34.262","4.375","0"
"Teo Borowicz","13","13","8","Briggs 206 Cadet","15","15","0.164","","45.965","45.965","7","459.853","3","61.815","36.399","34.25","4.375","0"
"Quinn Smokvin","14","14","0100","Briggs 206 Cadet","6","6","1.723","","47.688","47.688","7","461.576","3","60.349","37.283","34.122","4.375","0"
"Amelia Lapine","15","15","14","Briggs 206 Cadet","5","5","1 Lap","","1 Lap","18.096","6","431.984","4","69.951","32.165","31.251","3.75","0"
"Leroy Wutke","16","16","62","Briggs 206 Cadet","7","7","6 Laps","","DNF","7 Laps","0","0.465","0","0.0","0.0","0.0","0.0","0"
