"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Mini Swift 250","1073741883","Heat 1","Race","2023-07-16 12:10:00 UTC","2023-07-16 12:18:04 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audrina Rowe","1","1","81","Mini Swift","2","2","","","","0","7","368.185","7","52.261","43.053","42.777","4.375","0"
"Isaac Nowlin","2","2","115","Mini Swift","5","5","0.371","","0.371","0.371","7","368.556","7","51.963","43.3","42.734","4.375","0"
"Jacob Modjeski","3","3","177","Mini Swift","7","7","2.428","","2.799","2.799","7","370.984","7","52.211","43.094","42.455","4.375","0"
"Cameron Johnson","4","4","60","Mini Swift","11","11","0.241","","3.040","3.04","7","371.225","7","52.32","43.005","42.427","4.375","0"
"Liam Fohr","5","5","4","Mini Swift","3","3","11.767","","14.807","14.807","7","382.992","5","53.906","41.739","41.124","4.375","0"
"Sebastian Koehler","6","6","5","Mini Swift","10","10","3.233","","18.040","18.04","7","386.225","5","53.246","42.257","40.779","4.375","0"
"Aiden Cote","7","7","17","Mini Swift","6","6","0.806","","18.846","18.846","7","387.031","7","53.604","41.974","40.694","4.375","0"
"Isabell Lapine","8","8","10","Mini Swift","4","4","5.915","","24.761","24.761","7","392.946","5","54.828","41.037","40.082","4.375","0"
"JD Wright","9","9","78","Mini Swift","1","1","0.162","","24.923","24.923","7","393.108","3","54.642","41.177","40.065","4.375","0"
"Wheldon Vielgut","10","10","97","Mini Swift","8","8","0.733","","25.656","25.656","7","393.841","3","54.919","40.969","39.991","4.375","0"
"Violet March","11","11","23","Mini Swift","9","9","25.535","","51.191","51.191","7","419.376","7","58.049","38.76","37.556","4.375","0"
