"Event ID","Event Name","Started At","Ended At"
"46-5237-2147483649-20230716","BKC Points Race #7","2023-07-16 10:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3930","Badger Kart Club","5237","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Briggs 206 Senior Medium 360","1073741888","Heat 2","Race","2023-07-16 13:12:00 UTC","2023-07-16 13:19:30 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","2","1","","","","0","7","399.904","7","56.475","39.841","39.384","4.375","0"
"Gilbert Johnson","2","2","27","Briggs 206 Senior Medium","3","2","0.151","","0.151","0.151","7","400.055","6","56.357","39.924","39.37","4.375","0"
"Nick Ksobiech","3","3","723","Briggs 206 Senior Medium","25","24","4.249","","4.400","4.4","7","404.304","7","56.469","39.845","38.956","4.375","0"
"Tanner De Master","4","4","199","Briggs 206 Senior Medium","6","6","0.090","","4.490","4.49","7","404.394","7","56.319","39.951","38.947","4.375","0"
"TJ Pietkivitch","5","5","53","Briggs 206 Senior Medium","5","5","1.031","","5.521","5.521","7","405.425","7","56.815","39.602","38.848","4.375","0"
"Danica Jones","6","6","101","Briggs 206 Senior Medium","11","10","0.085","","5.606","5.606","7","405.51","5","56.407","39.889","38.84","4.375","0"
"Kooper Heintz","7","7","57","Briggs 206 Senior Medium","20","19","2.695","","8.301","8.301","7","408.205","6","56.814","39.603","38.584","4.375","0"
"Anton Faizov","8","8","42","Briggs 206 Senior Medium","4","4","0.191","","8.492","8.492","7","408.396","7","56.786","39.622","38.566","4.375","0"
"Nick Mechenich","9","9","81","Briggs 206 Senior Medium","19","18","1.036","","9.528","9.528","7","409.432","7","56.638","39.726","38.468","4.375","0"
"Logan Ebel","10","10","21","Briggs 206 Senior Medium","14","13","5.923","","15.451","15.451","7","415.355","7","57.776","38.944","37.919","4.375","0"
"Kevin Zupan","11","11","89","Briggs 206 Senior Medium","6","7","4.474","","19.925","19.925","7","419.829","6","58.35","38.56","37.515","4.375","0"
"Brenden Thurnbauer","12","12","64","Briggs 206 Senior Medium","24","23","0.733","","20.658","20.658","7","420.562","7","57.526","39.113","37.45","4.375","0"
"Tyler Zoch","13","13","95","Briggs 206 Senior Medium","21","21","0.868","","21.526","21.526","7","421.43","5","57.967","38.815","37.373","4.375","0"
"Ricky Johnson","14","14","111","Briggs 206 Senior Medium","20","20","0.374","","21.900","21.9","7","421.804","6","57.814","38.918","37.34","4.375","0"
"Ignas Dauksys","15","15","79","Briggs 206 Senior Medium","8","8","0.843","","22.743","22.743","7","422.647","5","58.864","38.224","37.265","4.375","0"
"Lexi Goetz","16","16","26","Briggs 206 Senior Medium","9","9","0.996","","23.739","23.739","7","423.643","7","58.195","38.663","37.178","4.375","0"
"Trinity Uttech","17","17","7","Briggs 206 Senior Medium","17","16","2.438","","26.177","26.177","7","426.081","6","58.983","38.147","36.965","4.375","0"
"Jacob Wach","18","18","224","Briggs 206 Senior Medium","15","15","0.130","","26.307","26.307","7","426.211","6","57.69","39.002","36.954","4.375","0"
"Vincent Fritz","19","19","230","Briggs 206 Senior Medium","15","14","4.036","","30.343","30.343","7","430.247","3","56.98","39.488","36.607","4.375","0"
"Anthony Purcell","20","20","97","Briggs 206 Senior Medium","18","17","0.116","","30.459","30.459","7","430.363","6","58.167","38.682","36.597","4.375","0"
"Nagisa Yoshikawa","21","21","98","Briggs 206 Senior Medium","4","3","2 Laps","","2 Laps","2 Laps","5","290.067","4","57.29","39.274","38.784","3.125","0"
"Caleb Patrie","22","22","216","Briggs 206 Senior Medium","12","11","1.655","","2 Laps","2 Laps","5","291.722","5","57.068","39.427","38.564","3.125","0"
"Austin Schonhoff","23","23","59","Briggs 206 Senior Medium","22","22","1 Lap","","3 Laps","3 Laps","4","262.688","3","58.576","38.412","34.261","2.5","0"
"Ty Sliga","24","24","54","Briggs 206 Senior Medium","13","12","1 Lap","","DNF","4 Laps","3","184.543","3","58.949","38.169","36.577","1.875","0"
"Cody Lipstreuer","25","25","96","Briggs 206 Senior Medium","25","25","2 Laps","","DNF","6 Laps","1","76.419","1","74.349","30.263","29.443","0.625","0"
