"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","4-Heat","1073743994","Jr. 2 Briggs","Race","2022-05-22 19:18:00 UTC","2022-05-22 19:26:34 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","JR 2 Briggs LO206","1","","","","","0","8","404.744","4","57.588","46.885","53.367","6.0","0"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","3","","0.391","","0.391","0.391","8","405.135","6","57.454","46.994","53.316","6.0","0"
"Logan Chambers","3","3","13","JR 2 Briggs LO206","2","","0.462","","0.853","0.853","8","405.597","6","57.316","47.107","53.255","6.0","0"
"Gavin McCune","4","4","37","JR 2 Briggs LO206","5","","1.850","","2.703","2.703","8","407.447","7","57.249","47.162","53.013","6.0","0"
"Harley Chartier","5","5","15","JR 2 Briggs LO206","6","","4.696","","7.399","7.399","8","412.143","6","58.031","46.527","52.409","6.0","0"
"Hailey Andresen","6","1","19","JR 1 Briggs LO 206","8","","2.160","","9.559","0","8","414.303","6","57.983","46.565","52.136","6.0","0"
"Cayden Huang","7","6","88","JR 2 Briggs LO206","4","","0.682","","10.241","10.241","8","414.985","6","58.13","46.448","52.05","6.0","0"
"Logan Peterson","8","7","54","JR 2 Briggs LO206","7","","7.206","","17.447","17.447","8","422.191","6","58.117","46.458","51.162","6.0","0"
"Jaiden Butler","9","8","4","JR 2 Briggs LO206","9","","17.895","","35.342","35.342","8","440.086","2","59.771","45.172","49.081","6.0","0"
"Tommy Swearengin","10","9","29","JR 2 Briggs LO206","10","","1 Lap","","1 Lap","33.996","7","438.74","7","59.556","45.335","43.078","5.25","0"
"MarcoAntonio Cerrillos","11","10","88","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","12","11","477","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","13","12","602","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
