"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","4-Heat","1073743999","Cadet","Race","2022-05-22 19:26:00 UTC","2022-05-22 19:33:08 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 1 Briggs LO 206","2","","","","","0","8","406.954","6","57.676","46.813","53.077","6.0","0"
"JohnJohn McLellan","2","2","28","JR 1 Briggs LO 206","4","","0.808","","0.808","0.808","8","407.762","6","57.704","46.791","52.972","6.0","0","CCKRA"
"Troy Fergusen","3","3","33","JR 1 Briggs LO 206","3","","0.499","","1.307","1.307","8","408.261","6","57.773","46.735","52.907","6.0","0"
"Bryson McCormick","4","4","11","JR 1 Briggs LO 206","1","","0.143","","1.450","1.45","8","408.404","6","57.497","46.959","52.889","6.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","5","","0.409","","1.859","1.859","8","408.813","6","57.639","46.843","52.836","6.0","0"
"Stephen Searock","6","6","22","JR 1 Briggs LO 206","6","","0.214","","2.073","2.073","8","409.027","6","57.589","46.884","52.808","6.0","0","CCKRA"
"Matthew Reinoehl","7","7","77","JR 1 Briggs LO 206","7","","4.166","","6.239","6.239","8","413.193","3","58.431","46.208","52.276","6.0","0"
"Bristol Borneman","8","8","65","JR 1 Briggs LO 206","8","","0.263","","6.502","6.502","8","413.456","3","58.551","46.114","52.243","6.0","0"
"Hudson Hidalgo","9","9","31","JR 1 Briggs LO 206","9","","12.262","","18.764","18.764","8","425.718","3","59.89","45.083","50.738","6.0","0"
"Byron Borneman","10","10","56","JR 1 Briggs LO 206","10","","0.142","","18.906","18.906","8","425.86","3","59.96","45.03","50.721","6.0","0"
"Brandon Andresen","11","11","127","JR 1 Briggs LO 206","11","","0.266","","19.172","19.172","8","426.126","3","59.907","45.07","50.689","6.0","0"
