"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","6-Final","1073744012","TAG Micro/Mini","Race","2022-05-22 21:03:00 UTC","2022-05-22 21:16:21 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-4-2022/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","7","1","","","","0","14","729.023","4","55.683","48.489","51.85","10.5","0"
"Matthew Reinoehl","2","2","171","Tag Mini","8","2","12.204","","12.204","12.204","14","741.227","2","56.367","47.9","50.997","10.5","0"
"Betty Schmidt","3","3","123","Tag Mini","9","3","0.769","","12.973","12.973","14","741.996","2","56.399","47.873","50.944","10.5","0"
"Bristol Borneman","4","4","65","Tag Mini","10","4","0.339","","13.312","13.312","14","742.335","5","55.999","48.215","50.92","10.5","0"
"Stephen Searock","5","5","22","Tag Mini","11","5","8.123","","21.435","21.435","14","750.458","3","56.792","47.542","50.369","10.5","0"
"Joseph Mineo","6","6","100","Tag Mini","12","6","8.988","","30.423","30.423","14","759.446","4","57.318","47.106","49.773","10.5","0"
"Miles  Boertje","7","1","78","TAG Micro","1","1","0.875","","31.298","0","14","760.321","6","56.645","47.665","49.716","10.5","0"
"Byron Borneman","8","2","56","TAG Micro","2","2","7.037","","38.335","7.037","14","767.358","13","57.685","46.806","49.26","10.5","0"
"Mason Gill","9","3","147","TAG Micro","3","3","1 Lap","","1 Lap","1 Lap","13","745.741","3","59.493","45.383","47.067","9.75","0"
"Nikolas Nealon","10","4","9","TAG Micro","4","4","29.982","","1 Lap","15.402","13","775.723","8","61.71","43.753","45.248","9.75","0"
"Roxy Reinoehl","11","5","51","TAG Micro","5","5","1 Lap","","2 Laps","2 Laps","12","738.159","3","64.504","41.858","43.893","9.0","0"
"Ruby Schmidt","12","6","20","TAG Micro","6","6","42.618","","2 Laps","20.456","12","780.777","9","66.807","40.415","41.497","9.0","0"
