"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","4-Heat","1073743996","Jr 1 Pilot","Race","2022-05-22 19:09:00 UTC","2022-05-22 19:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","JR1 Briggs Pilot","1","","","","","0","8","421.776","8","59.453","45.414","51.212","6.0","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","2","","0.540","","0.540","0.54","8","422.316","8","59.507","45.373","51.147","6.0","0"
"Ayden Kirkpatrick","3","3","77","JR1 Briggs Pilot","3","","4.581","","5.121","5.121","8","426.897","4","60.413","44.692","50.598","6.0","0"
"Lucas Miserendino","4","4","98","JR1 Briggs Pilot","9","","3.412","","8.533","8.533","8","430.309","5","58.815","45.907","50.196","6.0","0"
"Robert Swearengin","5","5","33","JR1 Briggs Pilot","4","","4.841","","13.374","13.374","8","435.15","4","61.395","43.978","49.638","6.0","0"
"Brett Putzel","6","6","125","JR1 Briggs Pilot","7","","12.035","","25.409","25.409","8","447.185","8","60.994","44.267","48.302","6.0","0"
"Georgia Putzel","7","7","16","JR1 Briggs Pilot","5","","5.547","","30.956","30.956","8","452.732","3","63.554","42.484","47.71","6.0","0"
"Kamber Hobson","8","8","916","JR1 Briggs Pilot","6","","0.029","","30.985","30.985","8","452.761","8","63.555","42.483","47.707","6.0","0"
"Roman Rodarte","9","9","811","JR1 Briggs Pilot","8","","0.163","","31.148","31.148","8","452.924","7","63.479","42.534","47.69","6.0","0"
"Shiloh Rodarte","10","10","27","JR1 Briggs Pilot","11","","17.678","","48.826","48.826","8","470.602","4","65.68","41.108","45.899","6.0","0"
"Isaah Olivarez","11","11","40","JR1 Briggs Pilot","10","","1.718","","50.544","50.544","8","472.32","4","65.466","41.243","45.732","6.0","0"
"Addison Hobson","12","12","813","JR1 Briggs Pilot","12","","1 Lap","","1 Lap","44.483","7","466.259","7","69.582","38.803","40.535","5.25","0"
"Hunter Sipes","13","13","84","JR1 Briggs Pilot","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
