"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","4-Heat","1073743998","TAG Micro/TAG Mini","Race","2022-05-22 19:03:00 UTC","2022-05-22 19:10:35 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","1","","","","","0","8","394.288","2","55.983","48.229","54.782","6.0","0"
"Matthew Reinoehl","2","2","171","Tag Mini","2","","5.671","","5.671","5.671","8","399.959","2","56.396","47.876","54.006","6.0","0"
"Betty Schmidt","3","3","123","Tag Mini","3","","0.260","","5.931","5.931","8","400.219","3","56.443","47.836","53.97","6.0","0"
"Bristol Borneman","4","4","65","Tag Mini","6","","0.282","","6.213","6.213","8","400.501","5","56.111","48.119","53.932","6.0","0"
"Byron Borneman","5","1","56","TAG Micro","8","","10.483","","16.696","0","8","410.984","2","57.738","46.763","52.557","6.0","0"
"Joseph Mineo","6","5","100","Tag Mini","5","","6.055","","22.751","22.751","8","417.039","4","57.468","46.983","51.794","6.0","0"
"Mason Gill","7","2","147","TAG Micro","9","","16.309","","39.060","22.364","8","433.348","6","59.779","45.166","49.844","6.0","0"
"Roxy Reinoehl","8","3","51","TAG Micro","10","","18.494","","57.554","40.858","8","451.842","2","62.078","43.494","47.804","6.0","0"
"Ruby Schmidt","9","4","20","TAG Micro","11","","1 Lap","","1 Lap","10.355","7","421.339","3","67.52","39.988","44.857","5.25","0"
"Stephen Searock","10","6","22","Tag Mini","4","","1 Lap","","2 Laps","2 Laps","6","288.871","5","57.13","47.261","56.08","4.5","0"
"Miles  Boertje","11","5","78","TAG Micro","7","","0.076","","2 Laps","2 Laps","6","288.947","5","57.103","47.283","56.066","4.5","0"
"Nikolas Nealon","12","6","9","TAG Micro","12","","2:09.196","","2 Laps","7.159","6","418.143","3","63.177","42.737","38.743","4.5","0"
