"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","1-Saturday Practice","1073743972","Cadet Briggs","Practice","2022-05-21 16:21:00 UTC","2022-05-21 16:31:00 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2022/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Fergusen","1","1","33","JR 1 Briggs LO 206","6","6","","","","0","7","417.6","7","57.967","46.578","45.259","5.25","0"
"Stephen Searock","2","2","22","JR 1 Briggs LO 206","3","3","0.529","","0.529","0 Laps","7","417.098","5","58.496","46.157","45.313","5.25","0","CCKRA"
"Bristol Borneman","3","3","65","JR 1 Briggs LO 206","1","1","0.203","","0.732","3.648","7","421.248","5","58.699","45.997","44.867","5.25","0"
"Matthew Reinoehl","4","4","77","JR 1 Briggs LO 206","2","2","0.018","","0.750","5.097","7","422.697","5","58.717","45.983","44.713","5.25","0"
"JohnJohn McLellan","5","5","28","JR 1 Briggs LO 206","4","4","0.515","","1.265","4.607","7","422.207","4","59.232","45.583","44.765","5.25","0","CCKRA"
"Byron Borneman","6","6","56","JR 1 Briggs LO 206","5","5","1.072","","2.337","12.813","7","430.413","5","60.304","44.773","43.911","5.25","0"
"Bryson McCormick","7","7","11","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hidalgo","8","8","31","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","9","9","127","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Boertje","10","10","218","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Andresen","11","11","219","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","12","12","222","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
