"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","2-Practice","1073743981","Cadet Briggs","Practice","2022-05-22 17:22:00 UTC","2022-05-22 17:30:10 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","9","9","","","","0","5","344.155","4","56.878","47.47","39.227","3.75","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","7","7","0.949","","0.949","1 Lap","4","280.532","3","57.827","46.691","38.498","3.0","0"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","8","8","0.216","","1.165","1 Lap","4","282.47","4","58.043","46.517","38.234","3.0","0"
"JohnJohn McLellan","4","4","28","JR 1 Briggs LO 206","2","2","0.412","","1.577","1 Lap","4","244.317","4","58.455","46.189","44.205","3.0","0","CCKRA"
"Matthew Reinoehl","5","5","77","JR 1 Briggs LO 206","4","4","0.340","","1.917","2:17.272","8","481.427","6","58.795","45.922","44.867","6.0","0"
"Troy Fergusen","6","6","33","JR 1 Briggs LO 206","3","3","0.114","","2.031","2 Laps","3","186.41","3","58.909","45.833","43.453","2.25","0"
"Brandon Andresen","7","7","127","JR 1 Briggs LO 206","1","1","0.086","","2.117","15.36","6","359.515","5","58.995","45.767","45.061","4.5","0"
"Bristol Borneman","8","8","65","JR 1 Briggs LO 206","6","6","0.307","","2.424","1:31.035","7","435.19","6","59.302","45.53","43.429","5.25","0"
"Byron Borneman","9","9","56","JR 1 Briggs LO 206","5","5","0.809","","3.233","1:30.828","7","434.983","4","60.111","44.917","43.45","5.25","0"
"Stephen Searock","10","10","22","JR 1 Briggs LO 206","0","","","","","5 Laps","0","6.774","0","0.0","0.0","0.0","0.0","0","CCKRA"
