"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","5-Pre Final","1073744001","Jr 2 Briggs","Race","2022-05-22 20:18:00 UTC","2022-05-22 20:25:27 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","JR 2 Briggs LO206","1","","","","","0","8","403.913","4","57.079","47.303","53.477","6.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","2","","0.294","","0.294","0.294","8","404.207","5","57.118","47.271","53.438","6.0","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","3","","1.403","","1.697","1.697","8","405.61","4","57.153","47.242","53.253","6.0","0"
"Gavin McCune","4","4","37","JR 2 Briggs LO206","6","","0.777","","2.474","2.474","8","406.387","5","57.179","47.22","53.151","6.0","0"
"Cayden Huang","5","5","88","JR 2 Briggs LO206","5","","6.498","","8.972","8.972","8","412.885","4","58.038","46.521","52.315","6.0","0"
"Logan Peterson","6","6","54","JR 2 Briggs LO206","8","","2.601","","11.573","11.573","8","415.486","5","58.024","46.532","51.987","6.0","0"
"Tommy Swearengin","7","7","29","JR 2 Briggs LO206","9","","0.297","","11.870","11.87","8","415.783","4","58.149","46.432","51.95","6.0","0"
"Joseph Garbo","8","8","477","JR 2 Briggs LO206","12","","4.311","","16.181","16.181","8","420.094","6","58.532","46.129","51.417","6.0","0"
"Hailey Andresen","9","9","19","JR 2 Briggs LO206","11","","0.368","","16.549","16.549","8","420.462","3","58.596","46.078","51.372","6.0","0"
"Rachel Gabel","10","10","602","JR 2 Briggs LO206","13","","5.158","","21.707","21.707","8","425.62","6","58.592","46.081","50.749","6.0","0"
"Harley Chartier","11","11","15","JR 2 Briggs LO206","4","","4.461","","26.168","26.168","8","430.081","4","57.704","46.791","50.223","6.0","0"
"MarcoAntonio Cerrillos","12","12","88","JR 2 Briggs LO206","10","","2 Laps","","2 Laps","2 Laps","6","315.659","3","60.166","44.876","51.321","4.5","0"
"Jaiden Butler","13","13","4","JR 2 Briggs LO206","7","","2 Laps","","4 Laps","4 Laps","4","183.869","2","59.62","45.287","58.737","3.0","0"
