"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","1-Saturday Practice","1073743975","Jr 1 Pilot","Practice","2022-05-21 16:07:00 UTC","2022-05-21 16:14:17 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-4-2022/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR1 Briggs Pilot","9","9","","","","0","6","401.984","6","59.433","45.429","40.3","4.5","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","6","6","0.836","","0.836","0 Laps","6","374.959","3","60.269","44.799","43.205","4.5","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","1","1","0.566","","1.402","0 Laps","6","370.897","3","60.835","44.382","43.678","4.5","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","2","2","0.123","","1.525","0 Laps","6","371.288","3","60.958","44.293","43.632","4.5","0"
"Ayden Kirkpatrick","5","5","77","JR1 Briggs Pilot","8","8","0.148","","1.673","0 Laps","6","400.317","6","61.106","44.186","40.468","4.5","0"
"Roman Rodarte","6","6","811","JR1 Briggs Pilot","3","3","0.630","","2.303","0 Laps","6","374.852","3","61.736","43.735","43.217","4.5","0"
"Brett Putzel","7","7","125","JR1 Briggs Pilot","4","4","1.229","","3.532","0 Laps","6","386.483","4","62.965","42.881","41.916","4.5","0"
"Georgia Putzel","8","8","16","JR1 Briggs Pilot","7","7","2.868","","6.400","13.025","6","415.009","6","65.833","41.013","39.035","4.5","0"
"Shiloh Rodarte","9","9","27","JR1 Briggs Pilot","5","5","0.402","","6.802","4.378","6","406.362","6","66.235","40.764","39.866","4.5","0"
"Addison Hobson","10","10","813","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kamber Hobson","11","11","916","JR1 Briggs Pilot","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
