"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","1-Saturday Practice","1073743973","Jr./Sr./Hvy. Briggs","Practice","2022-05-21 16:28:00 UTC","2022-05-21 16:39:01 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-4-2022/results/1073743973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","JR 2 Briggs LO206","2","2","","","","0","10","580.345","6","57.235","47.174","46.524","7.5","0"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","1","1","0.090","","0.090","0.334","10","580.679","6","57.325","47.1","46.497","7.5","0"
"Harley Chartier","3","3","15","JR 2 Briggs LO206","4","4","0.440","","0.530","9.217","10","589.562","10","57.765","46.741","45.797","7.5","0"
"Cayden Huang","4","4","88","JR 2 Briggs LO206","3","3","0.234","","0.764","6.994","10","587.339","7","57.999","46.553","45.97","7.5","0"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","7","6","0.203","","0.967","41.842","10","622.187","7","58.202","46.39","43.395","7.5","0"
"Rachel Gabel","6","6","602","JR 2 Briggs LO206","5","5","1.017","","1.984","21.587","10","601.932","7","59.219","45.593","44.856","7.5","0"
"Carl Taylor","7","1","315","SR Briggs LO 206 Hvy","6","1","2.641","","4.625","0","7","445.966","6","61.86","43.647","42.38","5.25","0"
"Aaron Heathman","8","1","2","SR Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Miller","9","2","03","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaiden Butler","10","7","4","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Chambers","11","8","13","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","12","3","13","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Swearengin","13","9","29","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","14","10","37","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MarcoAntonio Cerrillos","15","11","88","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McGuire","16","12","98","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Godbehere","17","2","466","SR Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Visalia"
"Joseph Garbo","18","13","477","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","19","3","955","SR Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
