"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","5-Pre Final","1073744006","Cadet","Race","2022-05-22 20:26:00 UTC","2022-05-22 20:33:26 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 1 Briggs LO 206","1","","","","","0","8","405.845","7","57.752","46.752","53.222","6.0","0"
"JohnJohn McLellan","2","2","28","JR 1 Briggs LO 206","3","","1.913","","1.913","1.913","8","407.758","4","57.721","46.777","52.973","6.0","0","CCKRA"
"Bryson McCormick","3","3","11","JR 1 Briggs LO 206","4","","0.102","","2.015","2.015","8","407.86","6","57.544","46.921","52.959","6.0","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","5","","0.170","","2.185","2.185","8","408.03","4","57.724","46.774","52.937","6.0","0"
"Stephen Searock","5","5","22","JR 1 Briggs LO 206","6","","0.340","","2.525","2.525","8","408.37","6","57.574","46.896","52.893","6.0","0","CCKRA"
"Matthew Reinoehl","6","6","77","JR 1 Briggs LO 206","8","","4.791","","7.316","7.316","8","413.161","3","58.35","46.272","52.28","6.0","0"
"Bristol Borneman","7","7","65","JR 1 Briggs LO 206","7","","0.308","","7.624","7.624","8","413.469","4","58.359","46.265","52.241","6.0","0"
"Hudson Hidalgo","8","8","31","JR 1 Briggs LO 206","10","","6.774","","14.398","14.398","8","420.243","4","59.051","45.723","51.399","6.0","0"
"Byron Borneman","9","9","56","JR 1 Briggs LO 206","9","","3.179","","17.577","17.577","8","423.422","8","59.827","45.13","51.013","6.0","0"
"Brandon Andresen","10","10","127","JR 1 Briggs LO 206","11","","0.166","","17.743","17.743","8","423.588","6","58.462","46.184","50.993","6.0","0"
"Troy Fergusen","11","11","33","JR 1 Briggs LO 206","2","","4 Laps","","4 Laps","4 Laps","4","178.779","4","58.56","46.107","60.41","3.0","0"
