"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","3-Qualifying","1073743988","Jr 1 Pilot","Qualifying","2022-05-22 18:08:00 UTC","2022-05-22 18:18:53 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-4-2022/results/1073743988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR1 Briggs Pilot","0","","","","","0","4","569.263","3","58.779","45.935","18.972","3.0","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","3","3","0.514","","0.514","0 Laps","4","246.989","3","59.293","45.537","43.727","3.0","0"
"Mason Gill","3","3","147","JR1 Briggs Pilot","4","4","0.413","","0.927","0 Laps","4","253.708","3","59.706","45.222","42.569","3.0","0"
"Hunter Sipes","4","4","84","JR1 Briggs Pilot","2","2","0.859","","1.786","0 Laps","4","246.631","3","60.565","44.58","43.79","3.0","0"
"Ayden Kirkpatrick","5","5","77","JR1 Briggs Pilot","0","","0.095","","1.881","15.485","4","584.748","4","60.66","44.51","18.469","3.0","0"
"Robert Swearengin","6","6","33","JR1 Briggs Pilot","1","1","0.033","","1.914","0 Laps","4","246.61","3","60.693","44.486","43.794","3.0","0"
"Brett Putzel","7","7","125","JR1 Briggs Pilot","6","6","0.595","","2.509","0 Laps","4","271.616","4","61.288","44.054","39.762","3.0","0"
"Kamber Hobson","8","8","916","JR1 Briggs Pilot","0","","0.959","","3.468","17.389","4","586.652","2","62.247","43.376","18.41","3.0","0"
"Roman Rodarte","9","9","811","JR1 Briggs Pilot","5","5","0.842","","4.310","2 Laps","2","146.445","2","63.089","42.797","36.874","1.5","0"
"Georgia Putzel","10","10","16","JR1 Briggs Pilot","0","","2.483","","6.793","45.352","4","614.615","4","65.572","41.176","17.572","3.0","0"
"Shiloh Rodarte","11","11","27","JR1 Briggs Pilot","0","","2.291","","9.084","1:05.275","4","634.538","4","67.863","39.786","17.02","3.0","0"
"Isaah Olivarez","12","12","40","JR1 Briggs Pilot","0","","0.106","","9.190","1:02.867","4","632.13","4","67.969","39.724","17.085","3.0","0"
"Addison Hobson","13","13","813","JR1 Briggs Pilot","0","","2.302","","11.492","1:14.871","4","644.134","4","70.271","38.423","16.767","3.0","0"
