"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","1-Saturday Practice","1073743977","Micro/Mini","Practice","2022-05-21 16:06:00 UTC","2022-05-21 16:19:19 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2022/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Byron Borneman","1","1","56","Micro Swift","1","1","","","","0","7","1237.653","6","56.524","47.767","15.271","5.25","0"
"Betty Schmidt","2","1","123","Tag Mini","5","2","0.264","","0.264","0","7","1249.989","7","56.788","47.545","15.12","5.25","0"
"Stephen Searock","3","2","22","Tag Mini","3","1","0.609","","0.873","0 Laps","7","1244.115","3","57.397","47.041","15.192","5.25","0"
"Roxy Reinoehl","4","1","51","TAG Micro","2","1","2.907","","3.780","0","4","1079.321","2","60.304","44.773","10.006","3.0","0"
"Nikolas Nealon","5","2","9","TAG Micro","4","2","2.816","","6.596","2:43.435","6","1242.756","4","63.12","42.776","13.036","4.5","0"
"Ruby Schmidt","6","3","20","TAG Micro","6","3","8.712","","15.308","2:43.408","5","1242.729","5","71.832","37.588","10.863","3.75","0"
"Josiah Cook","7","4","11","TAG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Borneman","8","5","56","TAG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bristol Borneman","9","3","65","Tag Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","10","4","77","Tag Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles  Boertje","11","6","78","TAG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Mineo","12","5","100","Tag Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Mineo","13","6","121","Tag Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","14","7","128","Tag Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","15","7","147","TAG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
