"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","6-Final","1073744009","Jr 1 Pilot","Race","2022-05-22 21:10:00 UTC","2022-05-22 21:22:30 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-race-4-2022/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","JR1 Briggs Pilot","1","","","","","0","12","709.538","6","59.301","45.53","45.664","9.0","0"
"Hunter Sipes","2","2","84","JR1 Briggs Pilot","5","","0.380","","0.380","0.38","12","709.918","6","58.917","45.827","45.639","9.0","0"
"Mason Gill","3","3","147","JR1 Briggs Pilot","7","","1.829","","2.209","2.209","12","711.747","11","59.824","45.132","45.522","9.0","0"
"Ayden Kirkpatrick","4","4","77","JR1 Briggs Pilot","8","","0.241","","2.450","2.45","12","711.988","10","59.886","45.086","45.506","9.0","0"
"Brett Putzel","5","5","125","JR1 Briggs Pilot","3","","12.544","","14.994","14.994","12","724.532","11","62.173","43.427","44.719","9.0","0"
"Roman Rodarte","6","6","811","JR1 Briggs Pilot","4","","3.584","","18.578","18.578","12","728.116","12","62.695","43.066","44.498","9.0","0"
"Georgia Putzel","7","7","16","JR1 Briggs Pilot","6","","4.601","","23.179","23.179","12","732.717","12","63.293","42.659","44.219","9.0","0"
"Kamber Hobson","8","8","916","JR1 Briggs Pilot","10","","3.129","","26.308","26.308","12","735.846","11","62.447","43.237","44.031","9.0","0"
"Shiloh Rodarte","9","9","27","JR1 Briggs Pilot","9","","8.477","","34.785","34.785","12","744.323","10","65.063","41.498","43.529","9.0","0"
"Isaah Olivarez","10","10","40","JR1 Briggs Pilot","12","","2.173","","36.958","36.958","12","746.496","11","64.488","41.868","43.403","9.0","0"
"Lucas Miserendino","11","11","98","JR1 Briggs Pilot","2","","6 Laps","","6 Laps","6 Laps","6","298.939","6","58.812","45.909","54.192","4.5","0"
"Robert Swearengin","12","12","33","JR1 Briggs Pilot","11","","36.031","","6 Laps","6 Laps","6","334.97","6","63.583","42.464","48.363","4.5","0"
"Addison Hobson","13","13","813","JR1 Briggs Pilot","13","","1 Lap","","7 Laps","7 Laps","5","294.157","5","69.79","38.687","45.894","3.75","0"
