"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","3-Qualifying","1073743987","Jr. 2 Briggs","Qualifying","2022-05-22 18:16:00 UTC","2022-05-22 18:20:52 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-4-2022/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","JR 2 Briggs LO206","3","3","","","","0","4","235.89","3","56.925","47.431","45.784","3.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","1","1","0.226","","0.226","0 Laps","4","230.797","3","57.151","47.243","46.794","3.0","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","2","2","0.018","","0.244","0 Laps","4","234.079","3","57.169","47.228","46.138","3.0","0"
"Gavin McCune","4","4","37","JR 2 Briggs LO206","4","4","0.240","","0.484","6.002","4","241.892","3","57.409","47.031","44.648","3.0","0"
"Joseph Garbo","5","5","477","JR 2 Briggs LO206","10","9","0.676","","1.160","25.351","4","261.241","3","58.085","46.484","41.341","3.0","0"
"Cayden Huang","6","6","88","JR 2 Briggs LO206","8","8","0.082","","1.242","19.921","4","255.811","3","58.167","46.418","42.219","3.0","0"
"Harley Chartier","7","7","15","JR 2 Briggs LO206","6","6","0.099","","1.341","14.831","4","250.721","3","58.266","46.339","43.076","3.0","0"
"Logan Peterson","8","8","54","JR 2 Briggs LO206","7","7","0.001","","1.342","20.063","4","255.953","3","58.267","46.338","42.195","3.0","0"
"Tommy Swearengin","9","9","29","JR 2 Briggs LO206","5","5","0.151","","1.493","15.631","4","251.521","3","58.418","46.219","42.939","3.0","0"
"Rachel Gabel","10","10","602","JR 2 Briggs LO206","11","10","0.014","","1.507","31.944","4","267.834","3","58.432","46.208","40.323","3.0","0"
"Hailey Andresen","11","1","19","JR 1 Briggs LO 206","9","1","0.186","","1.693","0","4","260.146","3","58.618","46.061","41.515","3.0","0"
"Jaiden Butler","12","11","4","JR 2 Briggs LO206","0","","1.436","","3.129","3:33.599","2","449.489","2","60.054","44.96","12.014","1.5","0"
"MarcoAntonio Cerrillos","13","12","88","JR 2 Briggs LO206","12","11","0.535","","3.664","7.581","3","243.471","2","60.589","44.563","33.269","2.25","0"
