"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","6-Final","1073744008","JR 2 Briggs","Race","2022-05-22 21:20:00 UTC","2022-05-22 21:33:32 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-4-2022/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","JR 2 Briggs LO206","1","","","","","0","14","748.285","11","57.23","47.178","50.516","10.5","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","4","","2.749","","2.749","2.749","14","751.034","13","57.041","47.334","50.331","10.5","0"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","5","","0.439","","3.188","3.188","14","751.473","12","57.219","47.187","50.301","10.5","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","2","","1.630","","4.818","4.818","14","753.103","10","57.263","47.151","50.192","10.5","0"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","6","","10.955","","15.773","15.773","14","764.058","6","58.223","46.373","49.473","10.5","0"
"Cayden Huang","6","6","88","JR 2 Briggs LO206","3","","0.376","","16.149","16.149","14","764.434","10","58.089","46.48","49.448","10.5","0"
"Hailey Andresen","7","7","19","JR 2 Briggs LO206","10","","0.961","","17.110","17.11","14","765.395","13","58.132","46.446","49.386","10.5","0"
"Tommy Swearengin","8","8","29","JR 2 Briggs LO206","7","","3.438","","20.548","20.548","14","768.833","13","58.413","46.223","49.165","10.5","0"
"Rachel Gabel","9","9","602","JR 2 Briggs LO206","11","","0.423","","20.971","20.971","14","769.256","5","58.283","46.326","49.138","10.5","0"
"Joseph Garbo","10","10","477","JR 2 Briggs LO206","9","","3.593","","24.564","24.564","14","772.849","9","58.03","46.528","48.91","10.5","0"
"MarcoAntonio Cerrillos","11","11","88","JR 2 Briggs LO206","12","","22.825","","47.389","47.389","14","795.674","2","59.775","45.169","47.507","10.5","0"
"Harley Chartier","12","12","15","JR 2 Briggs LO206","13","","1 Lap","","1 Lap","1 Lap","13","742.669","5","58.799","45.919","47.262","9.75","0"
"Jaiden Butler","13","13","4","JR 2 Briggs LO206","8","","8 Laps","","9 Laps","9 Laps","5","254.393","3","61.212","44.109","53.067","3.75","0"
