"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","6-Final","1073744013","Cadet","Race","2022-05-22 21:38:00 UTC","2022-05-22 21:51:34 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-4-2022/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 1 Briggs LO 206","1","","","","","0","14","754.871","4","57.794","46.718","50.075","10.5","0"
"JohnJohn McLellan","2","2","28","JR 1 Briggs LO 206","4","","4.890","","4.890","4.89","14","759.761","10","57.723","46.775","49.752","10.5","0","CCKRA"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","3","","3.735","","8.625","8.625","14","763.496","6","58.134","46.444","49.509","10.5","0"
"Stephen Searock","4","4","22","JR 1 Briggs LO 206","10","","4.373","","12.998","12.998","14","767.869","6","58.058","46.505","49.227","10.5","0","CCKRA"
"Matthew Reinoehl","5","5","77","JR 1 Briggs LO 206","2","","5.377","","18.375","18.375","14","773.246","4","58.505","46.15","48.885","10.5","0"
"Hudson Hidalgo","6","6","31","JR 1 Briggs LO 206","6","","9.427","","27.802","27.802","14","782.673","2","59.156","45.642","48.296","10.5","0"
"Byron Borneman","7","7","56","JR 1 Briggs LO 206","7","","12.545","","40.347","40.347","14","795.218","3","60.237","44.823","47.534","10.5","0"
"Troy Fergusen","8","8","33","JR 1 Briggs LO 206","9","","3 Laps","","3 Laps","3 Laps","11","590.379","5","56.779","47.553","50.307","8.25","0"
"Brandon Andresen","9","9","127","JR 1 Briggs LO 206","8","","2 Laps","","5 Laps","5 Laps","9","480.944","5","58.454","46.19","50.526","6.75","0"
"Bristol Borneman","10","10","65","JR 1 Briggs LO 206","5","","6 Laps","","11 Laps","11 Laps","3","120.528","3","58.585","46.087","67.204","2.25","0"
"Bryson McCormick","11","11","11","JR 1 Briggs LO 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
