"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","1-Saturday Practice","1073743974","Saturday Practice All","Practice","2022-05-21 16:00:00 UTC","2022-05-21 16:23:53 UTC","PROVISIONAL","39","https://racehero.io/events/cckra-race-4-2022/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11","Honda 125cc Shifter","0","","","","","0","32","22038.396","29","49.757","54.264","3.92","24.0","0"
"Darrell Tunnell","2","2","502","Honda 125cc Shifter","0","","1.114","","1.114","22 Laps","10","21921.185","10","50.871","53.075","1.232","7.5","0"
"Kolby Araki","3","3","30","Honda 125cc Shifter","26","","3.631","","4.745","31 Laps","1","21773.828","1","54.502","49.539","0.124","0.75","0"
"Matthew Reinoehl","4","1","77","JR 1 Briggs LO 206","0","","2.726","","7.471","0","36","20561.996","12","57.228","47.18","4.727","27.0","0"
"Stephen Searock","5","1","22","Tag Mini","0","","0.129","","7.600","0","6","19616.821","2","57.357","47.074","0.826","4.5","0"
"Cassie Gabel","6","1","62","JR 2 Briggs LO206","0","","0.505","","8.105","0","7","21031.137","7","57.862","46.663","0.899","5.25","0"
"Logan Peterson","7","2","54","JR 2 Briggs LO206","0","","0.363","","8.468","4.217","16","21035.354","16","58.225","46.372","2.054","12.0","0"
"Harley Chartier","8","3","15","JR 2 Briggs LO206","0","","0.153","","8.621","22.44","7","21053.577","4","58.378","46.25","0.898","5.25","0"
"Stephen Searock","9","2","22","JR 1 Briggs LO 206","0","","0.089","","8.710","30 Laps","6","20549.813","4","58.467","46.18","0.788","4.5","0","CCKRA"
"Rachel Gabel","10","4","602","JR 2 Briggs LO206","0","","0.017","","8.727","55.86","36","21086.997","25","58.484","46.166","4.609","27.0","0"
"Cayden Huang","11","5","88","JR 2 Briggs LO206","0","","0.084","","8.811","26.204","34","21057.341","34","58.568","46.1","4.36","25.5","0"
"Lucas Miserendino","12","1","98","JR1 Briggs Pilot","20","","0.745","","9.556","0","6","20119.381","6","59.313","45.521","0.805","4.5","0"
"Byron Borneman","13","1","56","TAG Micro","0","","1.217","","10.773","0","6","20560.697","5","60.53","44.606","0.788","4.5","0"
"Hunter Sipes","14","2","84","JR1 Briggs Pilot","11","","0.043","","10.816","-8 Laps","14","20082.987","6","60.573","44.574","1.882","10.5","0"
"Levi Sipes","15","3","76","JR1 Briggs Pilot","12","","0.333","","11.149","-8 Laps","14","20079.869","3","60.906","44.331","1.882","10.5","0"
"Ayden Kirkpatrick","16","4","77","JR1 Briggs Pilot","1","1","0.003","","11.152","-33 Laps","39","20097.899","32","60.909","44.328","5.239","29.25","0"
"Scott Miller","17","1","03","SR Briggs LO 206 Hvy","0","","1.407","","12.559","0","22","21020.427","12","62.316","43.328","2.826","16.5","0"
"Nikolas Nealon","18","2","9","TAG Micro","0","","0.122","","12.681","0 Laps","6","19645.198","3","62.438","43.243","0.825","4.5","0"
"Roman Rodarte","19","5","811","JR1 Briggs Pilot","19","","1.136","","13.817","0 Laps","6","20116.021","4","63.574","42.47","0.805","4.5","0"
"Roxy Reinoehl","20","3","51","TAG Micro","0","","1.495","","15.312","2 Laps","4","19522.177","3","65.069","41.494","0.553","3.0","0"
"Shiloh Rodarte","21","6","27","JR1 Briggs Pilot","18","","2.098","","17.410","4 Laps","2","19848.973","2","67.167","40.198","0.272","1.5","0"
"Ruby Schmidt","22","4","20","TAG Micro","0","","4.476","","21.886","-20 Laps","26","19644.991","22","71.643","37.687","3.573","19.5","0"
"Abel Altamirano","23","1","8","Kid Kart Honda","0","","3.123","","25.009","0","38","21624.341","10","74.766","36.113","4.745","28.5","0"
"Grant Heckman","24","1","3","Kid Kart","0","","2.578","","27.587","0","15","21637.301","7","77.344","34.909","1.872","11.25","0"
"Gunner Martin","25","2","15","Kid Kart","0","","0.218","","27.805","9 Laps","6","21625.589","2","77.562","34.811","0.749","4.5","0"
"Austin  Jayer","26","3","1","Kid Kart","0","","8.492","","36.297","-19 Laps","34","21631.163","25","86.054","31.376","4.244","25.5","0"
"Lochlan Whalen","27","4","05","Kid Kart","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Scott Miller","28","2","7","SR Briggs LO 206 Hvy","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
