"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","5-Pre Final","1073744003","Jr 1 Pilot","Race","2022-05-22 20:09:00 UTC","2022-05-22 20:17:15 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR1 Briggs Pilot","1","","","","","0","8","418.032","4","58.988","45.772","51.671","6.0","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","2","","2.629","","2.629","2.629","8","420.661","4","59.593","45.307","51.348","6.0","0"
"Brett Putzel","3","3","125","JR1 Briggs Pilot","4","","19.635","","22.264","22.264","8","440.296","5","61.525","43.885","49.058","6.0","0"
"Roman Rodarte","4","4","811","JR1 Briggs Pilot","7","","8.605","","30.869","30.869","8","448.901","7","61.773","43.708","48.118","6.0","0"
"Georgia Putzel","5","5","16","JR1 Briggs Pilot","3","","2.675","","33.544","33.544","8","451.576","7","63.048","42.825","47.832","6.0","0"
"Hunter Sipes","6","6","84","JR1 Briggs Pilot","9","","6.130","","39.674","39.674","8","457.706","7","59.742","45.194","47.192","6.0","0"
"Shiloh Rodarte","7","7","27","JR1 Briggs Pilot","5","","23.141","","1:02.815","1:02.815","8","480.847","8","66.696","40.482","44.921","6.0","0"
"Isaah Olivarez","8","8","40","JR1 Briggs Pilot","6","","0.467","","1:03.282","1:03.282","8","481.314","7","65.044","41.51","44.877","6.0","0"
"Addison Hobson","9","9","813","JR1 Briggs Pilot","8","","1 Lap","","1 Lap","26.807","7","444.839","6","70.944","38.058","42.487","5.25","0"
"Robert Swearengin","10","10","33","JR1 Briggs Pilot","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirkpatrick","11","11","77","JR1 Briggs Pilot","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","12","12","147","JR1 Briggs Pilot","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kamber Hobson","13","13","916","JR1 Briggs Pilot","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
