"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","3-Qualifying","1073743992","Cadet","Qualifying","2022-05-22 18:24:00 UTC","2022-05-22 18:28:50 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-4-2022/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","4","231.907","4","57.567","46.902","46.57","3.0","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","2","2","0.071","","0.071","4.909","4","236.816","3","57.638","46.844","45.605","3.0","0"
"Troy Fergusen","3","3","33","JR 1 Briggs LO 206","6","6","0.182","","0.253","19.438","4","251.345","4","57.82","46.697","42.969","3.0","0"
"JohnJohn McLellan","4","4","28","JR 1 Briggs LO 206","4","4","0.091","","0.344","13.465","4","245.372","4","57.911","46.623","44.015","3.0","0","CCKRA"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","3","3","0.209","","0.553","9.629","4","241.536","4","58.12","46.456","44.714","3.0","0"
"Stephen Searock","6","6","22","JR 1 Briggs LO 206","11","11","0.012","","0.565","1 Lap","3","212.506","3","58.132","46.446","38.117","2.25","0","CCKRA"
"Bristol Borneman","7","7","65","JR 1 Briggs LO 206","9","9","0.585","","1.150","33.354","4","265.261","3","58.717","45.983","40.715","3.0","0"
"Matthew Reinoehl","8","8","77","JR 1 Briggs LO 206","5","5","0.318","","1.468","18.399","4","250.306","3","59.035","45.736","43.147","3.0","0"
"Brandon Andresen","9","9","127","JR 1 Briggs LO 206","7","7","0.461","","1.929","28.375","4","260.282","2","59.496","45.381","41.493","3.0","0"
"Hudson Hidalgo","10","10","31","JR 1 Briggs LO 206","8","8","0.342","","2.271","33.203","4","265.11","3","59.838","45.122","40.738","3.0","0"
"Byron Borneman","11","11","56","JR 1 Briggs LO 206","10","10","0.457","","2.728","39.562","4","271.469","3","60.295","44.78","39.784","3.0","0"
