"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","2-Practice","1073743985","Jr 1 Pilot","Practice","2022-05-22 17:01:00 UTC","2022-05-22 17:08:18 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-4-2022/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","JR1 Briggs Pilot","3","3","","","","0","5","321.867","5","61.116","44.178","41.943","3.75","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","1","1","0.218","","0.218","0 Laps","5","313.228","3","61.334","44.021","43.1","3.75","0"
"Mason Gill","3","3","147","JR1 Briggs Pilot","4","4","0.072","","0.290","2.313","5","324.18","4","61.406","43.97","41.644","3.75","0"
"Roman Rodarte","4","4","811","JR1 Briggs Pilot","6","6","0.359","","0.649","14.731","5","336.598","5","61.765","43.714","40.107","3.75","0"
"Brett Putzel","5","5","125","JR1 Briggs Pilot","2","2","0.015","","0.664","1.967","5","323.834","5","61.78","43.703","41.688","3.75","0"
"Lucas Miserendino","6","6","98","JR1 Briggs Pilot","12","12","0.821","","1.485","1 Lap","4","306.459","4","62.601","43.13","35.241","3.0","0"
"Kamber Hobson","7","7","916","JR1 Briggs Pilot","9","9","0.011","","1.496","32.647","5","354.514","5","62.612","43.123","38.08","3.75","0"
"Ayden Kirkpatrick","8","8","77","JR1 Briggs Pilot","11","11","0.058","","1.554","1 Lap","4","306.307","4","62.67","43.083","35.259","3.0","0"
"Georgia Putzel","9","9","16","JR1 Briggs Pilot","5","5","2.292","","3.846","27.203","5","349.07","5","64.962","41.563","38.674","3.75","0"
"Shiloh Rodarte","10","10","27","JR1 Briggs Pilot","7","7","2.114","","5.960","41.8","5","363.667","5","67.076","40.253","37.122","3.75","0"
"Isaah Olivarez","11","11","40","JR1 Briggs Pilot","8","8","0.997","","6.957","1 Lap","4","309.93","4","68.073","39.663","34.847","3.0","0"
"Addison Hobson","12","12","813","JR1 Briggs Pilot","10","10","2.801","","9.758","1 Lap","4","321.701","4","70.874","38.096","33.572","3.0","0"
