"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","2-Practice","1073743983","TAG Micro/TAG Mini","Practice","2022-05-22 17:00:00 UTC","2022-05-22 16:09:42 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","1","1","","","","0","4","230.741","3","56.15","48.085","46.806","3.0","0"
"Byron Borneman","2","1","56","TAG Micro","7","3","0.421","","0.421","0","8","480.581","6","56.571","47.728","44.946","6.0","0"
"Matthew Reinoehl","3","2","77","Tag Mini","8","4","0.253","","0.674","4:09.42","8","480.161","8","56.824","47.515","44.985","6.0","0"
"Miles  Boertje","4","2","78","TAG Micro","2","1","0.256","","0.930","4 Laps","4","236.68","4","57.08","47.302","45.631","3.0","0"
"Betty Schmidt","5","3","123","Tag Mini","3","2","0.539","","1.469","3:59.6","8","470.341","2","57.619","46.86","45.924","6.0","0"
"Byron Borneman","6","1","56","JR 1 Briggs LO 206","5","1","1.207","","2.676","0","8","490.828","8","58.826","45.898","44.007","6.0","0"
"Joseph Mineo","7","4","100","Tag Mini","6","3","0.034","","2.710","4:19.963","8","490.704","8","58.86","45.872","44.018","6.0","0"
"Nikolas Nealon","8","3","9","TAG Micro","10","5","2.299","","5.009","1 Lap","7","463.437","5","61.159","44.147","40.782","5.25","0"
"Mason Gill","9","4","147","TAG Micro","4","2","0.660","","5.669","1 Lap","7","447.12","7","61.819","43.676","42.271","5.25","0"
"Roxy Reinoehl","10","5","51","TAG Micro","9","4","1.445","","7.114","1 Lap","7","471.528","5","63.264","42.678","40.082","5.25","0"
"Ruby Schmidt","11","6","20","TAG Micro","11","6","8.317","","15.431","2 Laps","6","469.236","6","71.581","37.72","34.524","4.5","0"
"Stephen Searock","12","5","22","Tag Mini","0","","","","","4 Laps","0","22.369","0","0.0","0.0","0.0","0.0","0"
