"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","3-Qualifying","1073743991","TAG Micro/TAG Mini","Qualifying","2022-05-22 18:00:00 UTC","2022-05-22 18:04:54 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-4-2022/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","0","","","","","0","4","516.594","2","55.328","48.8","20.906","3.0","0"
"Bristol Borneman","2","2","65","Tag Mini","0","","0.548","","0.548","8.826","4","525.42","4","55.876","48.321","20.555","3.0","0"
"Matthew Reinoehl","3","3","171","Tag Mini","0","","0.480","","1.028","9.598","4","526.192","3","56.356","47.91","20.525","3.0","0"
"Stephen Searock","4","4","22","Tag Mini","0","","0.156","","1.184","28.394","4","544.988","4","56.512","47.777","19.817","3.0","0"
"Miles  Boertje","5","1","78","TAG Micro","1","1","0.118","","1.302","0","4","229.505","3","56.63","47.678","47.058","3.0","0"
"Betty Schmidt","6","5","123","Tag Mini","0","","0.350","","1.652","16.687","4","533.281","4","56.98","47.385","20.252","3.0","0"
"Joseph Mineo","7","6","100","Tag Mini","0","","0.251","","1.903","25.95","4","542.544","4","57.231","47.177","19.906","3.0","0"
"Byron Borneman","8","2","56","TAG Micro","4","4","0.292","","2.195","21.466","4","250.971","4","57.523","46.938","43.033","3.0","0"
"Mason Gill","9","3","147","TAG Micro","3","3","1.721","","3.916","23.967","4","253.472","3","59.244","45.574","42.608","3.0","0"
"Nikolas Nealon","10","4","9","TAG Micro","2","2","2.017","","5.933","40.991","4","270.496","2","61.261","44.074","39.927","3.0","0"
"Roxy Reinoehl","11","5","51","TAG Micro","5","5","1.428","","7.361","42.289","4","271.794","3","62.689","43.07","39.736","3.0","0"
"Ruby Schmidt","12","6","20","TAG Micro","6","6","6.481","","13.842","0.098","3","229.603","3","69.17","39.034","35.278","2.25","0"
