"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","5-Pre Final","1073744005","TAG Micro/TAG Mini","Race","2022-05-22 20:06:00 UTC","2022-05-22 20:13:39 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2022/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","7","1","","","","0","8","393.93","7","55.88","48.318","54.832","6.0","0"
"Matthew Reinoehl","2","2","171","Tag Mini","8","2","4.297","","4.297","4.297","8","398.227","3","56.373","47.895","54.24","6.0","0"
"Betty Schmidt","3","3","123","Tag Mini","9","3","1.325","","5.622","5.622","8","399.552","5","56.38","47.889","54.061","6.0","0"
"Bristol Borneman","4","4","65","Tag Mini","10","4","0.189","","5.811","5.811","8","399.741","4","56.368","47.9","54.035","6.0","0"
"Stephen Searock","5","5","22","Tag Mini","12","6","3.447","","9.258","9.258","8","403.188","3","56.634","47.675","53.573","6.0","0"
"Joseph Mineo","6","6","100","Tag Mini","11","5","0.713","","9.971","9.971","8","403.901","2","56.924","47.432","53.478","6.0","0"
"Miles  Boertje","7","1","78","TAG Micro","5","5","5.981","","15.952","0","8","409.882","5","56.595","47.707","52.698","6.0","0"
"Byron Borneman","8","2","56","TAG Micro","1","1","5.370","","21.322","5.37","8","415.252","3","57.449","46.998","52.017","6.0","0"
"Mason Gill","9","3","147","TAG Micro","2","2","16.705","","38.027","22.075","8","431.957","3","59.492","45.384","50.005","6.0","0"
"Nikolas Nealon","10","4","9","TAG Micro","6","6","24.207","","1:02.234","46.282","8","456.164","6","62.325","43.321","47.351","6.0","0"
"Roxy Reinoehl","11","5","51","TAG Micro","3","3","1 Lap","","1 Lap","1 Lap","7","398.177","4","63.596","42.456","47.466","5.25","0"
"Ruby Schmidt","12","6","20","TAG Micro","4","4","33.575","","1 Lap","21.87","7","431.752","6","67.519","39.989","43.775","5.25","0"
