"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484080-20220522","CCKRA Race 4","2022-05-21 16:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","2-Practice","1073743980","JR 2 Briggs","Practice","2022-05-22 17:16:00 UTC","2022-05-22 17:24:14 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2022/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","11","11","","","","0","5","343.571","4","57.323","47.102","39.293","3.75","0"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","5","5","0.068","","0.068","0 Laps","5","320.027","4","57.391","47.046","42.184","3.75","0"
"Truly Adams","3","3","44","JR 2 Briggs LO206","2","2","0.252","","0.320","1:18.034","7","421.605","4","57.643","46.84","44.829","5.25","0"
"Gavin McCune","4","4","37","JR 2 Briggs LO206","3","3","0.302","","0.622","0 Laps","5","314.746","4","57.945","46.596","42.892","3.75","0"
"Harley Chartier","5","5","15","JR 2 Briggs LO206","10","10","0.209","","0.831","3.531","5","347.102","5","58.154","46.428","38.893","3.75","0"
"Logan Peterson","6","6","54","JR 2 Briggs LO206","4","4","0.006","","0.837","0 Laps","5","322.756","4","58.16","46.424","41.827","3.75","0"
"Cayden Huang","7","7","88","JR 2 Briggs LO206","1","1","0.097","","0.934","0 Laps","5","310.819","4","58.257","46.346","43.434","3.75","0"
"Hailey Andresen","8","1","19","JR 1 Briggs LO 206","12","1","0.063","","0.997","0","7","466.788","5","58.32","46.296","40.489","5.25","0"
"Joseph Garbo","9","8","477","JR 2 Briggs LO206","7","7","0.002","","0.999","1:48.727","7","452.298","4","58.322","46.295","41.787","5.25","0"
"Rachel Gabel","10","9","602","JR 2 Briggs LO206","6","6","0.282","","1.281","1:48.47","7","452.041","6","58.604","46.072","41.81","5.25","0"
"Jaiden Butler","11","10","4","JR 2 Briggs LO206","8","8","0.856","","2.137","0.773","5","344.344","3","59.46","45.409","39.205","3.75","0"
"MarcoAntonio Cerrillos","12","11","88","JR 2 Briggs LO206","9","9","0.830","","2.967","2:13.373","7","476.944","7","60.29","44.784","39.627","5.25","0"
