"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","LO206 Jr1","1073745588","Qualifying","Qualifying","2020-05-30 20:52:00 UTC","2020-05-30 23:28:30 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2020/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen lee Kuykendall","1","1","4","LO206 JR1","2","2","","","","0","7","339.992","4","46.785","50.016","48.178","4.55","0"
"Kyle Drysdale","2","2","20","LO206 JR1","5","5","0.038","","0.038","1 Lap","6","301.357","6","46.823","49.975","46.589","3.9000000000000004","0"
"Braylon Underwood","3","3","99","LO206 JR1","6","6","0.059","","0.097","1 Lap","6","304.541","6","46.882","49.913","46.102","3.9000000000000004","0"
"Jacob Longenecker","4","4","3","LO206 JR1","1","1","0.084","","0.181","1.138","7","341.13","6","46.966","49.823","48.017","4.55","0"
"Cooper O'Clair","5","5","21","LO206 JR1","7","7","0.004","","0.185","1 Lap","6","306.925","4","46.97","49.819","45.744","3.9000000000000004","0"
"Ashton Woon","6","6","95","LO206 JR1","4","4","0.208","","0.393","1 Lap","6","300.578","4","47.178","49.599","46.71","3.9000000000000004","0"
"Truly Adams","7","7","44","LO206 JR1","3","3","0.127","","0.520","5.717","7","345.709","4","47.305","49.466","47.381","4.55","0"
"Johnie Stamps","8","8","18","LO206 JR1","8","9","0.362","","0.882","1 Lap","6","313.527","6","47.667","49.091","44.781","3.9000000000000004","0"
"Ryan Queen","9","9","11","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnie Stamps","10","10","18","LO206 JR1","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nixx Eggleston","11","11","24","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Owens","12","12","25","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","13","1","67","LO206 JR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenton Gibbons","14","13","71","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoe Easton","15","14","124","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Power","16","15","175","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
