"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","LO206 Jr1","1073745608","Qualifying extra","Qualifying","2020-05-30 23:31:00 UTC","2020-05-30 23:36:44 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-2-2020/results/1073745608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corbin Rueschenberg","1","1","26","LO206 JR1","6","6","","","","0","5","266.576","2","47.252","49.522","43.89","3.25","0"
"Zoe Easton","2","2","124","LO206 JR1","5","5","0.427","","0.427","4.111","5","270.176","5","47.679","49.078","43.305","3.25","0"
"Ryan Queen","3","3","11","LO206 JR1","2","2","0.071","","0.498","0 Laps","5","260.367","5","47.75","49.005","44.937","3.25","0"
"Nixx Eggleston","4","4","24","LO206 JR1","1","1","0.213","","0.711","8.549","5","274.614","4","47.963","48.788","42.605","3.25","0"
"Connor Power","5","5","175","LO206 JR1","4","4","0.165","","0.876","3.679","5","269.744","5","48.128","48.62","43.374","3.25","0"
"Weston Crosby","6","1","67","LO206 JR1","3","3","0.076","","0.952","0","5","266.065","5","48.204","48.544","43.974","3.25","0"
"Brenton Gibbons","7","6","71","LO206 JR1","7","7","0.776","","1.728","17.43","5","283.495","3","48.98","47.775","41.271","3.25","0"
"Jennifer Owens","8","7","25","LO206 JR1","8","8","0.767","","2.495","1 Lap","4","243.218","1","49.747","47.038","38.484","2.6","0"
"Jacob Longenecker","9","8","3","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen lee Kuykendall","10","9","4","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnie Stamps","11","10","18","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Drysdale","12","11","20","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","13","12","21","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","14","13","44","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Woon","15","14","95","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","16","15","99","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
