"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","Kid Kart","1073745594","Heat","Race","2020-05-30 20:55:00 UTC","2020-05-30 21:01:29 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-2-2020/results/1073745594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","Kid Kart","1","1","","","","0","6","338.181","5","54.883","42.636","41.516","3.9","0"
"Troy Ferguson","2","2","43","Kid Kart","2","2","1.965","","1.965","1.965","6","340.146","5","55.317","42.302","41.276","3.9","0"
"Tyson Underwood","3","3","9","Kid Kart","3","3","1.957","","3.922","3.922","6","342.103","3","55.55","42.124","41.04","3.9","0"
"Lucas Hilburn","4","4","25","Kid Kart","4","5","7.082","","11.004","11.004","6","349.185","2","56.897","41.127","40.208","3.9","0"
"Riley Jacks","5","5","18","Kid Kart","5","6","7.167","","18.171","18.171","6","356.352","2","57.576","40.642","39.399","3.9","0"
"Lucas Tarango","6","6","1x","Kid Kart","6","9","7.374","","25.545","25.545","6","363.726","6","59.259","39.488","38.6","3.9","0"
"Conner Lypka","7","7","4x","Kid Kart","8","13","4.877","","30.422","30.422","6","368.603","5","58.983","39.672","38.09","3.9","0"
"Jaemison Dewolfe","8","8","69x","Kid Kart","7","11","19.705","","50.127","50.127","6","388.308","6","62.676","37.335","36.157","3.9","0"
"Lucas Tarango","9","9","1x","Kid Kart","6","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Lypka","10","10","4x","Kid Kart","8","12","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Jacks","11","11","18","Kid Kart","5","7","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Hilburn","12","12","25","Kid Kart","4","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Declan Shields","13","13","58","Kid Kart","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaemison Dewolfe","14","14","69x","Kid Kart","7","10","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
