"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","Tag100","1073745607","Main","Race","2020-05-30 21:06:00 UTC","2020-05-30 21:18:33 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-2-2020/results/1073745607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","973","Tag100 Sr","2","2","","","","0","16","667.217","7","41.434","56.475","56.114","10.4","0"
"Jenson Altzman","2","2","313","Tag100 Sr","1","1","0.382","","0.382","0.382","16","667.599","9","41.42","56.494","56.082","10.4","0"
"Phil De La O","3","3","1","Tag100 Sr","5","5","0.747","","1.129","1.129","16","668.346","9","41.363","56.572","56.019","10.4","0"
"Karson Porter","4","4","922","Tag100 Sr","3","3","2.148","","3.277","3.277","16","670.494","7","41.564","56.299","55.839","10.4","0"
"Toby Longenecker","5","5","908","Tag100 Sr","6","6","3.218","","6.495","6.495","16","673.712","10","41.689","56.13","55.573","10.4","0"
"Roman Madrigal","6","6","977","Tag100 Sr","4","4","0.378","","6.873","6.873","16","674.09","9","41.786","56.0","55.542","10.4","0"
"Tommy Traylor","7","7","363","Tag100 Sr","10","9","0.547","","7.420","7.42","16","674.637","6","41.613","56.232","55.497","10.4","0"
"Jake Venberg","8","8","907","Tag100 Sr","8","7","0.202","","7.622","7.622","16","674.839","6","41.664","56.164","55.48","10.4","0"
"Cooper O'Clair","9","1","21","Tag100 Jr","7","1","0.220","","7.842","0","16","675.059","14","41.646","56.188","55.462","10.4","0"
"Carson Mallett","10","9","204","Tag100 Sr","9","8","1.686","","9.528","9.528","16","676.745","10","41.743","56.057","55.324","10.4","0"
"Bill Scheets","11","10","85","Tag100 Sr","11","10","9.602","","19.130","19.13","16","686.347","16","42.384","55.21","54.55","10.4","0"
"Juvenal Junior Mendez","12","11","15","Tag100 Sr","13","12","0.823","","19.953","19.953","16","687.17","9","42.556","54.986","54.484","10.4","0"
"Keith Sears","13","12","58","Tag100 Sr","12","11","0.342","","20.295","20.295","16","687.512","9","42.319","55.294","54.457","10.4","0"
"Tyler Ruth","14","13","952","Tag100 Sr","14","13","8.037","","28.332","28.332","16","695.549","6","41.678","56.145","53.828","10.4","0"
