"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","LO206 Jr1","1073745595","Heat","Race","2020-05-30 20:55:00 UTC","2020-05-30 21:03:35 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2020/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","1","1","","","","0","10","472.775","7","46.819","49.98","49.495","6.5","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","2","2","0.202","","0.202","0.202","10","472.977","3","46.826","49.972","49.474","6.5","0"
"Cooper O'Clair","3","3","21","LO206 JR1","4","4","2.885","","3.087","3.087","10","475.862","6","47.014","49.772","49.174","6.5","0"
"Corbin Rueschenberg","4","4","26","LO206 JR1","5","5","1.608","","4.695","4.695","10","477.47","6","46.825","49.973","49.008","6.5","0"
"Johnie Stamps","5","5","18","LO206 JR1","8","8","0.822","","5.517","5.517","10","478.292","6","47.217","49.558","48.924","6.5","0"
"Ashton Woon","6","6","95","LO206 JR1","6","6","1.167","","6.684","6.684","10","479.459","6","46.968","49.821","48.805","6.5","0"
"Weston Crosby","7","1","67","LO206 JR1","11","11","1.903","","8.587","0","10","481.362","6","47.075","49.708","48.612","6.5","0"
"Ryan Queen","8","7","11","LO206 JR1","9","9","0.180","","8.767","8.767","10","481.542","7","47.217","49.558","48.594","6.5","0"
"Nixx Eggleston","9","8","24","LO206 JR1","10","10","1.245","","10.012","10.012","10","482.787","4","47.684","49.073","48.469","6.5","0"
"Zoe Easton","10","9","124","LO206 JR1","12","12","0.951","","10.963","10.963","10","483.738","8","47.657","49.101","48.373","6.5","0"
"Truly Adams","11","10","44","LO206 JR1","7","7","1.133","","12.096","12.096","10","484.871","4","46.755","50.048","48.26","6.5","0"
"Connor Power","12","11","175","LO206 JR1","13","13","3.196","","15.292","15.292","10","488.067","3","47.749","49.006","47.944","6.5","0"
"Braylon Underwood","13","12","99","LO206 JR1","3","3","3.701","","18.993","18.993","10","491.768","4","47.155","49.624","47.583","6.5","0"
"Brenton Gibbons","14","13","71","LO206 JR1","14","14","7.660","","26.653","26.653","10","499.428","8","48.72","48.03","46.854","6.5","0"
"Jennifer Owens","15","14","25","LO206 JR1","15","15","6.959","","33.612","33.612","10","506.387","2","49.339","47.427","46.21","6.5","0"
"Jacob Longenecker","16","15","3","LO206 JR1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
