"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","LO206 Jr2","1073745596","Heat","Race","2020-05-30 20:56:00 UTC","2020-05-30 21:04:33 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2020/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","1","1","","","","0","10","470.512","5","46.68","50.129","49.733","6.5","0"
"Simon Hansen","2","2","20","LO206 JR2","2","2","4.908","","4.908","4.908","10","475.42","5","47.018","49.768","49.22","6.5","0"
"Michael Cruzado","3","3","4","LO206 JR2","3","3","0.161","","5.069","5.069","10","475.581","9","47.09","49.692","49.203","6.5","0"
"Lydia Small","4","4","15","LO206 JR2","6","6","0.508","","5.577","5.577","10","476.089","10","47.075","49.708","49.15","6.5","0"
"Landon Bily","5","5","7","LO206 JR2","4","4","0.310","","5.887","5.887","10","476.399","4","46.83","49.968","49.118","6.5","0"
"Gunnar Ray","6","6","23","LO206 JR2","9","9","3.370","","9.257","9.257","10","479.769","5","46.981","49.807","48.773","6.5","0"
"Johnathan Schwyn","7","7","25","LO206 JR2","7","7","5.642","","14.899","14.899","10","485.411","4","46.81","49.989","48.207","6.5","0"
"Jessie Owens","8","8","97","LO206 JR2","10","10","0.841","","15.740","15.74","10","486.252","4","46.94","49.851","48.123","6.5","0"
"Noah Ross","9","9","36","LO206 JR2","11","12","6.982","","22.722","22.722","10","493.234","4","48.476","48.271","47.442","6.5","0"
"Leighton Lassak","10","10","64","LO206 JR2","5","5","","","DNF","8 Laps","2","97.594","2","47.703","49.054","47.954","1.3","0"
"Parker Carroll","11","11","22","LO206 JR2","8","8","","","DNF","8 Laps","2","97.761","2","47.334","49.436","47.872","1.3","0"
"Jessie Owens","12","12","97","LO206 JR2","10","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
