"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","Tag Cadet Micro","1073745592","Qualifying","Qualifying","2020-05-30 20:53:00 UTC","2020-05-31 00:02:40 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2020/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Tag Cadet Micro","1","1","","","","0","7","322.88","3","45.477","51.455","50.731","4.55","0"
"Ashton Woon","2","2","95","Tag Cadet Micro","2","2","0.370","","0.370","5.656","7","328.536","3","45.847","51.039","49.858","4.55","0"
"Truly Adams","3","3","44","Tag Cadet Micro","4","4","0.113","","0.483","13.892","7","336.772","4","45.96","50.914","48.638","4.55","0"
"Braylon Underwood","4","4","99","Tag Cadet Micro","3","3","0.139","","0.622","8.589","7","331.469","4","46.099","50.76","49.416","4.55","0"
"Johnie Stamps","5","5","18","Tag Cadet Micro","5","5","0.269","","0.891","14.103","7","336.983","2","46.368","50.466","48.608","4.55","0"
"Corbin Rueschenberg","6","6","26","Tag Cadet Micro","10","10","0.041","","0.932","1 Lap","6","301.81","3","46.409","50.421","46.519","3.9000000000000004","0"
"Ian Torfi","7","7","51","Tag Cadet Micro","9","9","0.329","","1.261","2 Laps","5","254.419","5","46.738","50.066","45.987","3.25","0"
"Jax Small","8","8","17","Tag Cadet Micro","7","7","0.092","","1.353","1 Lap","6","304.565","3","46.83","49.968","46.099","3.9000000000000004","0"
"Zate Legend","9","9","3","Tag Cadet Micro","8","8","0.203","","1.556","1 Lap","6","305.108","3","47.033","49.752","46.016","3.9000000000000004","0"
"Sebastian Cortes","10","10","1","Tag Cadet Micro","6","6","0.423","","1.979","1 Lap","6","304.81","6","47.456","49.309","46.061","3.9000000000000004","0"
