"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","LO206 Jr2","1073745581","Timed Practice","Practice","2020-05-31 02:36:00 UTC","2020-05-31 02:42:12 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2020/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","10","10","","","","0","7","346.354","6","46.702","50.105","47.293","4.55","0"
"Kane Pexa","2","2","55","LO206 JR2","1","1","0.016","","0.016","0 Laps","7","337.115","7","46.718","50.088","48.589","4.55","0"
"Parker Carroll","3","3","22","LO206 JR2","11","11","0.018","","0.034","0 Laps","7","343.781","5","46.736","50.068","47.647","4.55","0"
"Landon Bily","4","4","7","LO206 JR2","3","3","0.011","","0.045","0 Laps","7","338.772","4","46.747","50.057","48.351","4.55","0"
"Leighton Lassak","5","5","64","LO206 JR2","2","2","0.071","","0.116","0 Laps","7","338.62","6","46.818","49.981","48.373","4.55","0"
"Lydia Small","6","6","15","LO206 JR2","4","4","0.031","","0.147","0 Laps","7","339.702","6","46.849","49.948","48.219","4.55","0"
"Gunnar Ray","7","7","23","LO206 JR2","5","5","0.025","","0.172","0 Laps","7","341.572","6","46.874","49.921","47.955","4.55","0"
"Simon Hansen","8","8","20","LO206 JR2","6","6","0.121","","0.293","0 Laps","7","341.22","4","46.995","49.793","48.004","4.55","0"
"Jessie Owens","9","9","97","LO206 JR2","7","7","0.043","","0.336","0 Laps","7","341.409","7","47.038","49.747","47.978","4.55","0"
"Michael Cruzado","10","10","4","LO206 JR2","9","9","0.074","","0.410","0 Laps","7","345.901","5","47.112","49.669","47.355","4.55","0"
"Noah Ross","11","11","36","LO206 JR2","8","8","0.904","","1.314","5.371","7","351.725","6","48.016","48.734","46.57","4.55","0"
