"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","LO206 Jr1","1073745602","Main","Race","2020-05-30 21:01:00 UTC","2020-05-30 21:14:36 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-2-2020/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen lee Kuykendall","1","1","4","LO206 JR1","2","2","","","","0","16","757.825","5","46.77","50.032","49.405","10.4","0"
"Jacob Longenecker","2","2","3","LO206 JR1","9","11","0.520","","0.520","0.52","16","758.345","5","46.524","50.297","49.371","10.4","0"
"Truly Adams","3","3","44","LO206 JR1","10","12","0.062","","0.582","0.582","16","758.407","3","46.478","50.346","49.367","10.4","0"
"Cooper O'Clair","4","4","21","LO206 JR1","4","4","0.319","","0.901","0.901","16","758.726","10","46.719","50.087","49.346","10.4","0"
"Kyle Drysdale","5","5","20","LO206 JR1","1","1","0.027","","0.928","0.928","16","758.753","5","46.701","50.106","49.344","10.4","0"
"Corbin Rueschenberg","6","6","26","LO206 JR1","3","3","0.144","","1.072","1.072","16","758.897","7","46.788","50.013","49.335","10.4","0"
"Ashton Woon","7","7","95","LO206 JR1","8","10","1.309","","2.381","2.381","16","760.206","9","46.863","49.933","49.25","10.4","0"
"Johnie Stamps","8","8","18","LO206 JR1","5","5","4.062","","6.443","6.443","16","764.268","4","47.114","49.667","48.988","10.4","0"
"Ryan Queen","9","9","11","LO206 JR1","12","14","7.109","","13.552","13.552","16","771.377","5","47.606","49.153","48.537","10.4","0"
"Braylon Underwood","10","10","99","LO206 JR1","11","13","3.008","","16.560","16.56","16","774.385","6","46.896","49.898","48.348","10.4","0"
"Weston Crosby","11","1","67","LO206 JR1","6","8","1.697","","18.257","0","16","776.082","6","47.833","48.92","48.242","10.4","0"
"Zoe Easton","12","11","124","LO206 JR1","13","15","0.475","","18.732","18.732","16","776.557","4","47.665","49.093","48.213","10.4","0"
"Connor Power","13","12","175","LO206 JR1","16","18","6.531","","25.263","25.263","16","783.088","6","48.146","48.602","47.811","10.4","0"
"Brenton Gibbons","14","13","71","LO206 JR1","14","16","6.665","","31.928","31.928","16","789.753","3","48.404","48.343","47.407","10.4","0"
"Jennifer Owens","15","14","25","LO206 JR1","15","17","13.753","","45.681","45.681","16","803.506","4","49.499","47.274","46.596","10.4","0"
"Nixx Eggleston","16","15","24","LO206 JR1","7","9","","","DNF","9 Laps","7","338.426","7","47.637","49.121","48.401","4.55","0"
"Johnie Stamps","17","16","18","LO206 JR1","5","6","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","18","2","67","LO206 JR1","6","7","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
