"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","LO206 Jr2","1073745589","Qualifying","Qualifying","2020-05-30 20:52:00 UTC","2020-05-30 23:49:27 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2020/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Carroll","1","1","22","LO206 JR2","3","3","","","","0","7","336.034","4","46.766","50.036","48.745","4.55","0"
"Kane Pexa","2","2","55","LO206 JR2","2","2","0.023","","0.023","0 Laps","7","333.067","6","46.789","50.012","49.179","4.55","0"
"Simon Hansen","3","3","20","LO206 JR2","8","8","0.173","","0.196","3.782","7","339.816","5","46.962","49.828","48.203","4.55","0"
"Michael Cruzado","4","4","4","LO206 JR2","9","9","0.019","","0.215","2.936","7","338.97","5","46.981","49.807","48.323","4.55","0"
"Landon Bily","5","5","7","LO206 JR2","4","4","0.022","","0.237","2.141","7","338.175","4","47.003","49.784","48.436","4.55","0"
"Jessie Owens","6","6","97","LO206 JR2","10","11","0.073","","0.310","4.253","7","340.287","5","47.076","49.707","48.136","4.55","0"
"Leighton Lassak","7","7","64","LO206 JR2","6","6","0.055","","0.365","3.465","7","339.499","5","47.131","49.649","48.248","4.55","0"
"Gunnar Ray","8","8","23","LO206 JR2","7","7","0.013","","0.378","3.906","7","339.94","7","47.144","49.635","48.185","4.55","0"
"Lydia Small","9","9","15","LO206 JR2","5","5","0.052","","0.430","3.25","7","339.284","6","47.196","49.58","48.278","4.55","0"
"Johnathan Schwyn","10","10","25","LO206 JR2","1","1","0.018","","0.448","1.029","7","337.063","5","47.214","49.562","48.596","4.55","0"
"Noah Ross","11","11","36","LO206 JR2","11","12","1.239","","1.687","1 Lap","6","307.293","4","48.453","48.294","45.689","3.9","0"
"Jessie Owens","12","12","97","LO206 JR2","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
