"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","Tag Cadet Micro","1073745599","Heat","Race","2020-05-30 20:59:00 UTC","2020-05-30 21:07:43 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2020/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Tag Cadet Micro","2","2","","","","0","10","458.24","2","45.421","51.518","51.065","6.5","0"
"Ashton Woon","2","2","95","Tag Cadet Micro","1","1","1.521","","1.521","1.521","10","459.761","3","45.526","51.399","50.896","6.5","0"
"Corbin Rueschenberg","3","3","26","Tag Cadet Micro","6","6","5.252","","6.773","6.773","10","465.013","3","45.802","51.089","50.321","6.5","0"
"Truly Adams","4","4","44","Tag Cadet Micro","4","4","0.592","","7.365","7.365","10","465.605","9","46.099","50.76","50.257","6.5","0"
"Johnie Stamps","5","5","18","Tag Cadet Micro","5","5","0.524","","7.889","7.889","10","466.129","9","46.053","50.811","50.201","6.5","0"
"Zate Legend","6","6","3","Tag Cadet Micro","7","7","2.474","","10.363","10.363","10","468.603","3","46.083","50.778","49.936","6.5","0"
"Braylon Underwood","7","7","99","Tag Cadet Micro","3","3","0.220","","10.583","10.583","10","468.823","3","46.068","50.794","49.912","6.5","0"
"Jax Small","8","8","17","Tag Cadet Micro","8","8","10.495","","21.078","21.078","10","479.318","2","47.257","49.516","48.819","6.5","0"
"Sebastian Cortes","9","9","1","Tag Cadet Micro","10","10","3.559","","24.637","24.637","10","482.877","2","47.255","49.519","48.46","6.5","0"
"Ian Torfi","10","10","51","Tag Cadet Micro","9","9","7.281","","31.918","31.918","10","490.158","2","46.446","50.381","47.74","6.5","0"
