"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","Tag100","1073745593","Qualifying","Qualifying","2020-05-30 20:53:00 UTC","2020-05-31 00:11:29 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-2-2020/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","973","Tag100 Sr","11","10","","","","0","4","187.452","4","41.153","56.861","49.933","2.6","0"
"Phil De La O","2","2","1","Tag100 Sr","9","8","0.081","","0.081","28.631","5","216.083","4","41.234","56.749","54.146","3.25","0"
"Jenson Altzman","3","3","313","Tag100 Sr","14","13","0.190","","0.271","1:35.307","6","282.759","3","41.424","56.489","49.654","3.9","0"
"Cooper O'Clair","4","1","21","Tag100 Jr","1","1","0.036","","0.307","0","7","297.165","4","41.46","56.44","55.121","4.55","0"
"Karson Porter","5","4","922","Tag100 Sr","2","1","0.003","","0.310","26.238","5","213.69","2","41.463","56.436","54.752","3.25","0"
"Roman Madrigal","6","5","977","Tag100 Sr","4","3","0.008","","0.318","2:33.288","8","340.74","4","41.471","56.425","54.939","5.2","0"
"Jake Venberg","7","6","907","Tag100 Sr","13","12","0.090","","0.408","1:34.342","6","281.794","5","41.561","56.303","49.824","3.9","0"
"Toby Longenecker","8","7","908","Tag100 Sr","5","4","0.073","","0.481","28.442","5","215.894","5","41.634","56.204","54.193","3.25","0"
"Tyler Ruth","9","8","952","Tag100 Sr","12","11","0.089","","0.570","52.662","5","240.114","4","41.723","56.084","48.727","3.25","0"
"Carson Mallett","10","9","204","Tag100 Sr","10","9","0.133","","0.703","1:56.174","7","303.626","3","41.856","55.906","53.948","4.55","0"
"Tommy Traylor","11","10","363","Tag100 Sr","3","2","0.276","","0.979","1:59.731","7","307.183","7","42.132","55.54","53.323","4.55","0"
"Bill Scheets","12","11","85","Tag100 Sr","6","5","0.093","","1.072","31.935","5","219.387","5","42.225","55.417","53.33","3.25","0"
"Keith Sears","13","12","58","Tag100 Sr","8","7","0.416","","1.488","2:05.1","7","312.552","7","42.641","54.877","52.407","4.55","0"
"Juvenal Junior Mendez","14","13","15","Tag100 Sr","7","6","0.137","","1.625","0 Laps","4","180.491","3","42.778","54.701","51.859","2.6","0"
"Scott Cebulski","15","1","35","Shifter - Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
