"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","LO206 Jr1","1073745580","Timed Practice","Practice","2020-05-31 02:36:00 UTC","2020-05-31 02:42:16 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-2-2020/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR1","7","7","","","","0","7","338.969","3","46.549","50.27","48.323","4.55","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","3","3","0.184","","0.184","0.437","7","339.406","3","46.733","50.072","48.261","4.55","0"
"Truly Adams","3","3","44","LO206 JR1","4","4","0.284","","0.468","0.236","7","339.205","3","47.017","49.769","48.289","4.55","0"
"Ashton Woon","4","4","95","LO206 JR1","1","1","0.031","","0.499","0.65","7","339.619","7","47.048","49.736","48.231","4.55","0"
"Kyle Drysdale","5","5","20","LO206 JR1","9","9","0.059","","0.558","2 Laps","5","250.164","5","47.107","49.674","46.769","3.25","0"
"Braylon Underwood","6","6","99","LO206 JR1","14","14","0.019","","0.577","1 Lap","6","308.522","6","47.126","49.654","45.507","3.9000000000000004","0"
"Cooper O'Clair","7","7","21","LO206 JR1","8","8","0.301","","0.878","6.612","7","345.581","6","47.427","49.339","47.398","4.55","0"
"Johnie Stamps","8","8","18","LO206 JR1","12","12","0.126","","1.004","1 Lap","6","303.848","6","47.553","49.208","46.207","3.9000000000000004","0"
"Nixx Eggleston","9","9","24","LO206 JR1","13","13","0.212","","1.216","1 Lap","6","304.304","6","47.765","48.99","46.138","3.9000000000000004","0"
"Ryan Queen","10","10","11","LO206 JR1","6","6","0.249","","1.465","11.384","7","350.353","5","48.014","48.736","46.753","4.55","0"
"Zoe Easton","11","11","124","LO206 JR1","5","5","0.390","","1.855","11.054","7","350.023","5","48.404","48.343","46.797","4.55","0"
"Weston Crosby","12","1","67","LO206 JR1","15","15","0.063","","1.918","0","6","314.333","5","48.467","48.28","44.666","3.9000000000000004","0"
"Connor Power","13","12","175","LO206 JR1","2","2","0.132","","2.050","10.815","7","349.784","5","48.599","48.149","46.829","4.55","0"
"Brenton Gibbons","14","13","71","LO206 JR1","11","11","1.207","","3.257","1 Lap","6","314.558","3","49.806","46.982","44.634","3.9000000000000004","0"
"Jennifer Owens","15","14","25","LO206 JR1","10","10","0.340","","3.597","1 Lap","6","314.04","3","50.146","46.664","44.708","3.9000000000000004","0"
